﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jacob et les siens partent en Égypte]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Départ,Jacob,Livre de la Genèse,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/18e5ab80815015abd1a742fbc15160d6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joseph raconte ses songes. Joseph est descendu dans la citerne par ses frères]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_040_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Blé,Enfant,Étoile,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Puits,Soleil,Songe,Voyage",https://hieronyma.ict-toulouse.fr/files/original/86fc53e75b91c88028804641d24796d7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Juda s'unit à sa belle-fille Thamar]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baiser,Bâton,Étreinte,Juda fils de Jacob,Livre de la Genèse,Thamar,Voyage",https://hieronyma.ict-toulouse.fr/files/original/43faf6e01bfaf4e6bec775061d9838ec.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le bâton de Moïse se transforme en serpent. Moïse retourne en Égypte avec sa famille]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_066_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Apparition,Bâton,Départ,Dieu le Père,Enfant,Famille,Jéthro,Le buisson ardent,Livre de l'Exode,Miracle,Moïse,Séphora,Serpent,Voyage",https://hieronyma.ict-toulouse.fr/files/original/5ff54b64c877ee00da9bc1a85d1e31d0.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le corps de Jacob est emmené au pays de Canaan pour y être enseveli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cercueil,Deuil,Jacob,Livre de la Genèse,Rite funèbre,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/98d2fe27f895ae30c52024d3b7a30fd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Rébecca va à la rencontre d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Dromadaire,Éventail,Livre de la Genèse,Rébecca,Serviteur,Voyage",https://hieronyma.ict-toulouse.fr/files/original/548759105532754f0a3ffe7a2fe030f7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"Carte des voyages de Télémaque Selon Mons[ieu]r Fenelon par le S[ieu]r Roussel",,,,,,,,,,Carte,français,"Gravure sur cuivre",FD_487-2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Mer Méditerranée,Phylactère,Voyage",https://hieronyma.ict-toulouse.fr/files/original/4301a38b31ddcd8cf509009fe54c0581.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Fuga in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Enfance du Christ,Enfant Jésus,Fuite en Égypte,Nouveau Testament,Palmier,Saint Joseph,Sainte Famille,Transport à dos d'animal,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/abcaa97aa894fa51992e44ea901c64e9.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Fuite en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Matthieu,Fuite en Égypte,Saint Joseph,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c884e68add3d5e80040cdfcc8d449818.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
