﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Lettre Q ]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",PAT_17_G_053_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/7b9fc5bce11f81a6e7cb82a3b988f5b9.jpg,"Image fixe","Commentariorum et disputationum",1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/c5858745132c64bbadfd0d5799f4c0c5.jpg,"Image fixe",AntiLutherus,1,1
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En buste,Homme,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/1a9b0ca58c379ecc1768ee4994ae3cea.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/484db05b64bbecd95c5572771c5fdccd.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Lettre Q]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fleur,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/76f78904f3d7097da2145016f9b47d8c.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre second]",,,,,,,,,,"Pleine page",,,PAT_17M_185_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Guerre de siège,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/98052c3c348e3b0f546395f3470a4979.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte : Début du livre sixième]",,,,,,,,,,"Pleine page",,,PAT_17M_185_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre Q,Reddition",https://hieronyma.ict-toulouse.fr/files/original/da9c650d1e44fcc447fce35646e16b36.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Feuille,Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/c417914e3a280bbd21864db0b5b2921d.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre Q",https://hieronyma.ict-toulouse.fr/files/original/0506ed3fe12a9258e9ec11154871f6cc.jpg,"Image fixe",AntiLutherus,1,0
