﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Nathan rapporte sa vision à David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_175_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Conversation,Couronne,David,Deuxième livre de Samuel,Intérieur,Nathan,Palais,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/6edb23e3cdf887d585deea9e019adc66.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Récab et Baana apportent à David la tête du roi Ishbosheth]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_173_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuxième livre de Samuel,Ordre,Peine de mort,Roi,Tête",https://hieronyma.ict-toulouse.fr/files/original/df245907ba63bf935f1ac32e7fbea636.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Joab tue Abner]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_172_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Deuxième livre de Samuel,Joab,Meurtre,Mort par le fer,Poignard,Porte",https://hieronyma.ict-toulouse.fr/files/original/d6f0d71c058a18babc9627d3fa02ab65.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abner tue Asahel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_171_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Asahel,Cavalier,Cheval,Deuxième livre de Samuel,Fuite,Lance,Mort par coup,Poursuite militaire",https://hieronyma.ict-toulouse.fr/files/original/9d2ef4b36d41e25be28d8238bac47732.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre de Samuel : David fait mettre à mort le messager annonçant la mort de Saül]",,"Réemploi de la gravure illustrant le chapitre XV du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Mort par le fer,Ordre,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/fab6acba63f4127826afda8b4f200bb3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Abisaï sauve la vie à David.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_083_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Combat,David,Deuxième livre de Samuel,Protection",https://hieronyma.ict-toulouse.fr/files/original/932c5fcbb0ace01ec62384d9362de127.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Respha protège les corps de ses enfants.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_082_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Cadavre,Chien,Deuil,Deuxième livre de Samuel,Oiseau",https://hieronyma.ict-toulouse.fr/files/original/1970fa61a41f4b52b011c68a7f7b2c27.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"David inconsolable de la mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_081_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"David,Deuil,Deuxième livre de Samuel,Intérieur,Joab,Palais",https://hieronyma.ict-toulouse.fr/files/original/fe729c1bfe1e919887607daf7f14c9d9.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort d'Absalon.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Arbre,Cavalier,Deuxième livre de Samuel,Épieu,Joab,Mort",https://hieronyma.ict-toulouse.fr/files/original/ae12889065362388b82a7d500f439b52.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
