﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Ascension d'Élie dans un char de feu]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/39e9031f601fb274282958a792542b26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les rois d'Israël, de Juda et d'Édom consultent Élisée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_209_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Deuxième Livre des Rois,Élisée,Joram d'Israël,Josaphat,Roi",https://hieronyma.ict-toulouse.fr/files/original/b0dd8098ad990fe1133520e1de0e95f7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Élisée multiplie les pains]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_210_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Disette,Don,Élisée,Miracle,Pain,Sac",https://hieronyma.ict-toulouse.fr/files/original/fb35a82b5d7608720b72a61dbcbd2d09.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le miracle de la hache remontant à la surface de l'eau]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_212_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abattage d'arbre,Deuxième Livre des Rois,Élisée,Fleuve,Hache,Jourdain,Miracle",https://hieronyma.ict-toulouse.fr/files/original/08d2fed39a76bfe25d5212c7ce012889.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Élisée capture l'armée des Araméens]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_213_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Deuxième Livre des Rois,Élisée,Josaphat,Miracle,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/64cc4fa85b84e7307ed23abd1dd36ac8.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Un mort ressuscite après avoir été mis dans la tombe d'Élisée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_216_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuxième Livre des Rois,Élisée,Homme,Résurrection,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a94df8954100ab559e43317bcdfcf82.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Elie enlevé dans un char de feu.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Deuxième Livre des Rois,Élie,Élisée,Feu,Orage,Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/356e730bfff3c18326d47f0b5ed90330.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Elisée multiplie l'huile de la veuve",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Enfant,Famille,Femme,Huile,Miracle,Vase",https://hieronyma.ict-toulouse.fr/files/original/0da06155f848afe04dfc7c00af1876ef.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Naaman gueri de sa lepre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9d3499d9e5773fb8f201dd29b495aa24.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
