﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Adoration des rois.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_172a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Matthieu,Les Mages,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c32f103d54b50fdecd6760cce3714c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Anne la Prophetesse Prophetise sur l'enfant Jesus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_173a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Foule,Prophète,Sainte Anne de Jérusalem,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4e8403732b734629b4ac7cf1cabe9868.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dimora in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Égypte,Enfance du Christ,Enfant Jésus,Extérieur,Intérieur,Nouveau Testament,Saint Joseph,Sainte Famille,Statue,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/97f2fc0531b1ccf3a4ee948767575d6e.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Disputa fra i Dottori",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Enfance du Christ,Enfant Jésus,Enseignement,Extérieur,Intérieur,Jésus et les Docteurs,Le Temple,Livre,Nouveau Testament,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/195a141911802b000cc1f471401d2fa6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Fuga in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Enfance du Christ,Enfant Jésus,Fuite en Égypte,Nouveau Testament,Palmier,Saint Joseph,Sainte Famille,Transport à dos d'animal,Vierge,Voyage,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/abcaa97aa894fa51992e44ea901c64e9.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"Fuite en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Désert,Enfance du Christ,Enfant Jésus,Évangile selon saint Matthieu,Fuite en Égypte,Saint Joseph,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c884e68add3d5e80040cdfcc8d449818.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus a l'age de .XII. ans au milieu des docteurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_175a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Jérusalem,Jésus et les Docteurs,Le Temple,Les Tables de la Loi,Rouleau,Savant",https://hieronyma.ict-toulouse.fr/files/original/ab0917c01de7e0289eff1ab658c198ad.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus est Circoncis",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_171a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Circoncision,Don,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/74efe38e9e5a2f1ae96ce8e634c54a63.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus parmi les docteurs",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Feuillet,Jésus et les Docteurs,Le Temple,Livre manuscrit,Savant",https://hieronyma.ict-toulouse.fr/files/original/756bab9bb081a06ebba5c624b863c253.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus-Christ Nait a Bethléhem",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_169b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Bethléem,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Évangile selon saint Luc,Nativité,Rayons lumineux,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/e133c2bab6f9cae7daa724445b31d6d8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
