﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Décor d'architecture,Femme,Putti,Tête,Vase",https://hieronyma.ict-toulouse.fr/files/original/f77f3cf8e847d13ce31bb1212bca7464.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Décor d'architecture,Putti",https://hieronyma.ict-toulouse.fr/files/original/6c7a05a6f768605cc7d12950d8e5e654.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",italien,"Gravure sur bois",RES_16M_502_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Décor d'architecture,Étoile,Lune,Ornement à forme végétale,Putti,Sirène poisson,Soleil",https://hieronyma.ict-toulouse.fr/files/original/66d5d7116fb1a909794c5269c0c1abf5.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"[Vierge à l'Enfant]",,"Dans le médaillon : ""Gratia plena Dominus tecum""",,,,,,,,Vignette,latin,"Gravure sur bois",CAP_17M_078_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Couronne,En médaillon,Enfant Jésus,Globe,Ornement à forme végétale,Putti,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/924840f1f0638b92b6f8d4d32bb06307.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_18G_002_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Écureuil,Feuille,Insecte,Oiseau,Ornement à forme végétale,Plante,Putti,Vase de jardin",https://hieronyma.ict-toulouse.fr/files/original/68a2d04b7cbeba26abdf1839c6549d32.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Danse,Lettre Q,Musicien,Musique,Putti,Trompette",https://hieronyma.ict-toulouse.fr/files/original/e12e2248b70c0c4d2bb794674f988ca1.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Frontispice [: Portrait de Fénelon]",,,,,,,,,,Planche,,"Gravure sur cuivre",FD_487-1_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Couronne,Déesse gréco-romaine,En buste,Fénelon, François de (1651-1715),Laurier,Livre,Minerve,Portrait,Putti",https://hieronyma.ict-toulouse.fr/files/original/fee667403b72d10d52fea3b2b63bf3db.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Portrait et signature de Louis XVIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis XVIII,Lutrin,Phylactère,Portrait,Prière,Putti",https://hieronyma.ict-toulouse.fr/files/original/1e8802a26a8600c874073fbd5a8d0eb8.JPG,,"Livre des rois",1,0
