﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Daniel fait mourir le dragon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Dragon,Grand prophète,Livre de Daniel,Mise à mort,Nourriture,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/35ff9bfef912d44201848febb1abbc35.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu fait périr Léviathan (vision d'Isaïe).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Démon biblique,Dieu le Père,Dragon,Épée,Léviathan,Livre d'Isaïe,Mer,Mise à mort,Vision",https://hieronyma.ict-toulouse.fr/files/original/0cfc499e80905af8510bb7b42f185283.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Femme qui enfante en presence du dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Animal fabuleux,Couronne,Dragon,Étoile,Femme,Livre de l'Apocalypse,Lune,Manteau,Nourrisson,Polycéphale,Satan,Soleil,Vision",https://hieronyma.ict-toulouse.fr/files/original/eaba9a94494fe74b532aef936ff35750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La femme de l'Apocalypse poursuivie par le dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_245a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Animal fabuleux,Désert,Dragon,Femme,Fleuve,Fuite,Hybride,Livre de l'Apocalypse,Polycéphale,Vision",https://hieronyma.ict-toulouse.fr/files/original/66f2eb6329c8ac595a1ccc59025fd340.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Vierge couronnée d'étoiles (vision de saint Jean).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_108_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apocalypse,Armée,Bataille,Croissant de lune,Dragon,Étoile,Vierge à l'Enfant,Vision",https://hieronyma.ict-toulouse.fr/files/original/0dd58b900469f24da07c78a04d5eee96.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le dragon enchaisné dans l'abisme",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Chaîne,Clé,Dragon,Enfer,Livre de l'Apocalypse,Porte,Prisonnier,Satan,Vision",https://hieronyma.ict-toulouse.fr/files/original/4ec624d090f12f4b114b225b61c4dde6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de decembre : Ste Barbe, La Conception de la V. Marie, S. Nicolas, St Jean l'Evangeliste, La Nativité de N. Seigneur, St Estienne mart., St Lazare, Les Sts Innocens, St Thomas Apostre",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle de saint Jean,Âne,Auréole,Bassin,Berger,Boeuf,Coupe (récipient),Crosse,Dieu le Père,Dragon,Enfance du Christ,Enfant,Enfant Jésus,Étable,Évêque,Famille,Femme,Instrument scientifique,Lance,Lune,Massacre des Innocents,Meurtre,Mitre,Mort par le fer,Nativité,Nuée,Palme,Pierre,Rayons lumineux,Saint Étienne,Saint Jean,Saint Joseph,Saint Lazare,Saint Nicolas de Myre,Saint Thomas,Sainte Barbe,Serpent,Soldat,Soleil,Tour,Vierge",https://hieronyma.ict-toulouse.fr/files/original/c94eab29a81a4fc3d180c20d69bcbe6d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de iuillet : Saint Bonaventure, Sainte Anne, Ste Marguerite, S. Jacques, La Visitation N. Dame, Saint Christophe, St Victor, Sainte Madeleine, Ste Marthe",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bâton,Cheveux,Crâne,Croix,Crucifix,Dragon,Enfant,Enfant Jésus,Famille,Fleuve,Instruction,Lecture,Moulin à vent,Palme,Pèlerin,Prière,Religieux,Saint Bonaventure,Saint Christophe,Saint Jacques le Majeur,Saint Victor de Marseille,Sainte Anne,Sainte Elisabeth,Sainte Madeleine,Sainte Marguerite d'Antioche,Sainte Marthe,Soldat,Vierge,Visitation",https://hieronyma.ict-toulouse.fr/files/original/6f7c961e080ee5a9315b062fac651d3c.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
