﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Guérison d'un paralysé. Guérison d'un possédé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_308_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couché,Délivrance de possédé,Diable,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/a57fcb7c7c354eccc90413fedf112c97.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison d'un paralytique]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_393_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Jean,Infirme,Jésus guérissant,Piscine probatique,Porte",https://hieronyma.ict-toulouse.fr/files/original/fd4203865bb783420bc43cc19b92d835.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_334_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Couché,Évangile selon saint Marc,Guérison miraculeuse,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/ac167e1edda5b11b1e7483cf64ca2ae1.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus guérissant]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_311_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Matthieu,Femme,Homme,Infirme,Jésus guérissant",https://hieronyma.ict-toulouse.fr/files/original/c79654eebb52971d10cc5ca5962be299.jpg,,"[Bible, latin, 1574]",1,0
"[La vocation des apôtres. Jésus guérit un lépreux. Guérison d'un paralysé]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_361_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Barque,Christ,Couché,Évangile selon saint Luc,Filet,Foule,Infirme,Jésus guérissant,Lac de Tibériade,Lèpre,Pêche,Pêcheur,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/3f530bfd0c7f66cf8394d7ab3dfb976d.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre A : guérison du paralytique à la piscine de Béthesda]",,,,,,,,,,"Initiale historiée",français,"Gravure sur bois",PAT_17M_191_093_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Christ,Guérison miraculeuse,Infirme,Jésus guérissant,Les Apôtres,Lettre A,Paralysé,Piscine probatique",https://hieronyma.ict-toulouse.fr/files/original/5f7f1bdb3a8e8f77fd78e06459463717.jpg,,"Recueil des Roys de France... 1606",1,0
"[Saint Pierre guérit un infirme]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_409_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/1022358ebeb57e1ff2f7614a5f4dafa8.jpg,,"[Bible, latin, 1574]",1,0
"Boiteux guéri par St Pierre a la porte du temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Guérison miraculeuse,Infirme,Le Temple,Mendicité,Miracle,Porte,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/363ad3867ca8a4d0eed1dc14073ad807.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Impotent de Lystre gueri par St Paul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Foule,Guérison miraculeuse,Infirme,Miracle,Saint Barnabé,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/b8ac513d6cdee183f42e64aeae792d09.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus guérissant des malades.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_049_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Béquille,Christ,Évangile selon saint Matthieu,Guérison miraculeuse,Infirme,Jésus guérissant,Maladie,Miracle du Christ",https://hieronyma.ict-toulouse.fr/files/original/628cb7471dd142c5c70112e396886c79.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
