﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Lettre I]",,,,,,,,,,"Initiale ornée",latin,"Gravure sur bois",CAP_17M_078_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Escargot,Fruit,Lettre I,Ornement à forme végétale,Plante",https://hieronyma.ict-toulouse.fr/files/original/0923fae217c3dd8d215fd4490c37a0b8.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Page de titre du premier tome]",,,,,,,,,,"Pleine page",français,,PAT_17G_193_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Fruit,https://hieronyma.ict-toulouse.fr/files/original/ad1cdb1777f3895bcbc7c2bd5b5f301b.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre du second tome]",,,,,,,,,,"Pleine page",français,,PAT_17G_193_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fruit",https://hieronyma.ict-toulouse.fr/files/original/c028cf4a6f2e2f26af7d3a50a95713e6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",CAP_16P_012_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Décor d'architecture,Fruit,Homme,Tête",https://hieronyma.ict-toulouse.fr/files/original/08d611f17e93092da87121ceacc6d755.jpg,"Image fixe","Locorum theologicorum libri duodecim. [...]",1,1
"[Page de titre]",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Chien,Christ,Décor d'architecture,Dominicain,En médaillon,Enfant Jésus,Foule,Fruit,Livre,Lys,Prière,Putti,Rosaire,Saint,Saint Dominique de Guzman,Torche,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/3f574dd6975eea2dd949b7e83db3de44.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
"159 : Le Diospire lotier. 160 : Le Caroubier légumineux. 161 : Le Figuier sicomore",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Caroubier,Ceratonia siliqua,Diospyros lotus,Ficus sycomorus,Figuier sycomore,Fruit,Plante,Plaqueminier lotier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/a95376d0fadb2c233b4d438576596d22.jpg,"Image fixe","Histoire des plantes",1,0
"46-47 : Le Myrthe commun. 48 : Le Prunier Ceriser",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Fruit,Myrte commun,Myrtus communis,Plante,Prunus cerasus,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/bc7f6083c2b2b2ad77642abd136caf6a.jpg,"Image fixe","Histoire des plantes",1,0
"49 : Le Prunier Cerisier. 50 : L'Orme des champs",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_038_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cerisier,Coq,Fruit,Orme,Prunus cerasus,Représentation végétale,Ulmus campestris",https://hieronyma.ict-toulouse.fr/files/original/6472c939250075e40562863ad47f2c96.jpg,"Image fixe","Histoire des plantes",1,0
"72 : Citrum medica. 73 : La Chicorée cultivée",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Cédrat,Cédratier,Chicorée endive,Cichorium endivia,Citrus medica,Fruit,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/b93e541907e136dc0c23b3aec3d57cdc.jpg,"Image fixe","Histoire des plantes",1,0
"98 : Le Bananier, Figuier d'Adam. 99 : Le Barbon nard.",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banane,Bananier,Botanique,Fruit,Musa x paradisiaca,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/e21dbe2ac118a7d7dbd2b40cd181e142.jpg,"Image fixe","Histoire des plantes",1,0
