﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Vendredy Sainct, à Matines.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Bénédiction,Christ mort,Crâne,Croix,Crucifixion,Dieu le Père,Douleur,Jérusalem,Lance,Nouveau Testament,Saint Jean,Sainte Madeleine,Soldat,Vierge",https://hieronyma.ict-toulouse.fr/files/original/4a88a22aebf53321137df85741309ad3.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Plat supérieur (détail) : La Crucifixion]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,I.N.R.I,La Croix,Le serpent d'airain,Nouveau Testament,Robert Estienne,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ff4495438cea6ce637f0994d3ad9a541.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Plat inférieur (détail) : scènes bibliques]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Christ,Crucifixion,Enfer,Étendard,Ève,Flamme,L'arbre de vie,La Résurrection,Lance,Le serpent d'Eden,Nouveau Testament,Résurrection du Christ,Robert Estienne,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/b778360e656fe2f0192ad16f5f2608a8.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_330_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Échelle,Évangile selon saint Matthieu,La Croix,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/edbcbdb30ed2e7ca9f5cdf12bcf8f804.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_352_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Marc,Le coup de lance,Le Crucifiement,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Lune,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Soleil",https://hieronyma.ict-toulouse.fr/files/original/ef576473044928ba6e3f53a165043f09.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_385_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Descente de Croix,Évangile selon saint Luc,La Croix,Le coup de lance,Les instruments de la Passion,Les larrons,Les Saintes Femmes,Mise au tombeau,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Saint Jean,Soldat,Tombeau,Vierge",https://hieronyma.ict-toulouse.fr/files/original/14a925ce73331b7a47f6ec3a8cb62e0f.jpg,,"[Bible, latin, 1574]",1,0
"[Le couronnement d'épines. Jésus présenté au peuple. La montée au Calvaire. La Crucifixion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_404_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronne d'épines,Couronnement d'épines,Crucifixion,Dérision du Christ,Désigner,Évangile selon saint Jean,Foule,Jésus présenté au peuple,La Croix,Le coup de lance,Les larrons,Les Saintes Femmes,Lune,Manteau,Montée au Calvaire,Nuit,Pâmoison de la Vierge,Passion,Présentation du vinaigre,Procès du Christ,Simon de Cyrène,Soldat,Soleil,Vierge",https://hieronyma.ict-toulouse.fr/files/original/534e4c1031042630e8dc936d92a18381.jpg,,"[Bible, latin, 1574]",1,0
"Jesus Crucifié entre deux voleurs",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_220b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Crucifixion,Évangile selon saint Jean,Évangile selon saint Luc,Évangile selon saint Marc,Jeu de dés,La Croix,Lance,Le coup de lance,Le Crucifiement,Les larrons,Les Saintes Femmes,Passion,Soldat,Tirage au sort des vêtements",https://hieronyma.ict-toulouse.fr/files/original/6052d9ad2dcd3b37c48370e32edf6e2a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Rosario doloroso",,,,,,,,,,"Image pleine page",italien,"Gravure sur cuivre",RES_16M_502_047_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Crucifixion,Dérision du Christ,Flagellation du Christ,Jardin des oliviers,Montée au Calvaire,Passion,Rosaire,Rose,Rosier,Vierge,Vierge de Pitié",https://hieronyma.ict-toulouse.fr/files/original/b78d01eb6fe3c5a12d24eb384c56cd27.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
