﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vêtements liturgiques d'Aaron]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Livre de l'Exode,Prêtre,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/f5653c071a8bec57a5232658951a3960.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Image mi-page",français,"Gravure sur cuivre",CAP_17G_046_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bâton,Encensoir,Les Tables de la Loi,Moïse",https://hieronyma.ict-toulouse.fr/files/original/985786d06abf22d55c135e2bced38945.JPG,"Image fixe","La Sainte Bible",1,0
"[Mort des fils d'Aaron. Les corps des fils d'Aaron sont emportés hors du camp]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_112_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abihou,Autel,Cadavre,Encensoir,Flamme,Livre du Lévitique,Moïse,Mort par le feu,Nadab,Punition",https://hieronyma.ict-toulouse.fr/files/original/b7a0ff5ea4af172dcc66de11342f97cc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre O]",,,,,,,,,,"Initiale ornée",,"Gravure sur cuivre",PAT_17M_185_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Encensoir,Lettre O,Mobilier et objet du culte",https://hieronyma.ict-toulouse.fr/files/original/6a09f11d64a42d928c9fbdb941a8aa3c.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
[Cul-de-lampe],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_179_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Encensoir,Fumée,JEP2019",https://hieronyma.ict-toulouse.fr/files/original/915f8aa0ca1142cdf181d09272c56716.jpg,"Image fixe","La Henriade. 1787",1,0
"[Bandeau : allégorie de l'Église]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_18P_339_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Croix,Église,Encensoir,L'Europe ecclésiastique,Livre,Savignac",https://hieronyma.ict-toulouse.fr/files/original/f297e0b7de75417e3edcbae807266bae.JPG,"Image fixe","L'Europe ecclésiastique",1,0
"[Apparition de l'archange Gabriel à Zacharie. L'Annonciation]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_355_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Annonciation,Apparition,Encensoir,Évangile selon saint Luc,Foule,Intérieur,Lys,Prière,Rayons lumineux,Saint Gabriel,Saint Zacharie,Saint-Esprit,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44c76b55fed8787bbe31b9dafd6ae7e.jpg,,"[Bible, latin, 1574]",1,0
"[Aaron reçoit ses vêtements liturgiques]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_107_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Encensoir,Livre de l'Exode,Moïse,Prêtre,Tente,Tiare,Vêtement liturgique",https://hieronyma.ict-toulouse.fr/files/original/2bf3a6b05b944e41b256baa3ab804377.jpg,"Image fixe","[Bible, latin, 1574]",1,0
