﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange annonce aux bergers la naissance de Jesus Christ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_170a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Annonce aux bergers,Apparition,Berger,Boeuf,Champ,Enfance du Christ,Évangile selon saint Luc,Nuit,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/32f207fdef0e73b15a00cfe9a6b8b9dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson brule les Bleds des Philistins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Destruction,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/d9382fa994966008464e572e20cc4269.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sainte Adélaïde",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Portrait,Sainte Adélaïde",https://hieronyma.ict-toulouse.fr/files/original/c6298e56e2a210efc6e3b0a73238506d.jpg,"Image fixe","Les Saintes femmes",1,0
"Ruth suit Noémi. Défaite de Saül",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Apparition,Blé,Booz,Champ,Divination,Fantôme,Femme,Fumée,Gratitude,Intérieur,Ruth,Samuel,Saül,Savignac",https://hieronyma.ict-toulouse.fr/files/original/09229c3d8bd57ef3c5744235180345df.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Retour de l'Arche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_070_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,L'arche d'alliance,Moisson,Premier Livre de Samuel",https://hieronyma.ict-toulouse.fr/files/original/1f9e740eebdac334176fe8ab48df85c0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Parabole du bon pasteur",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_198b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Champ,Évangile selon saint Luc,La brebis égarée,Parabole",https://hieronyma.ict-toulouse.fr/files/original/6062e16eb0bca844d0c9a0bbd493f52e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Parabole de la semence.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_188a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Évangile selon saint Matthieu,Graine,Oiseau,Parabole,Parabole du semeur,Pierre,Semailles",https://hieronyma.ict-toulouse.fr/files/original/8b768ce941f863ba527bee0c83ead5ee.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 22 : Telemaque arrivant à Salante trouve le Luxe de la Ville reformé et la campagne bien cultivée",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agriculteur,Berger,Champ,Labour à la charrue,Mouton,Rempart,Semailles,Télémaque,Ville",https://hieronyma.ict-toulouse.fr/files/original/ffbb3a7833f9aa5fab4c0a01d99de962.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Les philistins renvoyent l'arche avec des présents",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_100_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Char,Don,L'arche d'alliance,Moisson,Premier Livre de Samuel,Retour,Soldat,Vache",https://hieronyma.ict-toulouse.fr/files/original/6ebd67db38b843356feb9e9a44bd002b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Apôtres cueillant des épis le jour du sabbat",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Blé,Champ,Christ,Christ enseignant,Évangile selon saint Matthieu,Les Apôtres,Les épis arrachés le jour du Sabbat,Moisson",https://hieronyma.ict-toulouse.fr/files/original/2d76d2987f9473a4e6e1a61179b377ee.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
