﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Carte de la Terre sainte]",,,,,,,,,,Carte,latin,"Gravure sur cuivre",PAT_18G_001_250_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Carte,Chérubin,Jérusalem,L'arche d'alliance,Le chandelier à sept branches,Le Tabernacle,Mer d'airain,Mer Méditerranée,Mobilier biblique,Palestine,Prêtre,Table des pains de proposition,Vase,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/30b189d053ac6d1530e676ef9e3c3fd9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Carte des voyages de Télémaque Selon Mons[ieu]r Fenelon par le S[ieu]r Roussel",,,,,,,,,,Carte,français,"Gravure sur cuivre",FD_487-2_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Mer Méditerranée,Phylactère,Voyage",https://hieronyma.ict-toulouse.fr/files/original/4301a38b31ddcd8cf509009fe54c0581.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Carte de la Terre Sainte",,,,,,,,,,Planche,,Lithographie,GD_1152_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Proche-Orient",https://hieronyma.ict-toulouse.fr/files/original/182080d425fbc840a4b4f9963eb3f608.JPG,"Image fixe","Jérusalem et la Terre-Sainte",1,0
"Carte des îles Baléares et d'une partie de la côte du Royaume de Valence",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Iles Baléares",https://hieronyma.ict-toulouse.fr/files/original/d9acd896f2bddf2ac59485977ba63a0d.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre Léon et Asturies]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Asturies,Carte,Espagne,León (Espagne)",https://hieronyma.ict-toulouse.fr/files/original/d93e5250af6882b6e9a3b836fee2d8f6.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Route entre Léon et Galice]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_025_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Galice,León (Espagne)",https://hieronyma.ict-toulouse.fr/files/original/349f9a34c7cd417f1fbd49e02ba3a0b0.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte des routes d'une partie de la Galice",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Galice",https://hieronyma.ict-toulouse.fr/files/original/0c6083726802549f1c8039043b7bc1a5.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"[Routes entres les provinces de Tolède, d'Estremadure et de Castille]",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Castille,Espagne,Estremadure",https://hieronyma.ict-toulouse.fr/files/original/6360ad13bc2871c494587a5849fbcafc.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Carte des routes d'une partie de l'Estremadure",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne,Estremadure",https://hieronyma.ict-toulouse.fr/files/original/cac91de7f0dfa4358f7f8d0909d92d22.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
"Route de Cadix à Merida",,,,,,,,,,Carte,,"Gravure sur cuivre",Z_141_6_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carte,Espagne",https://hieronyma.ict-toulouse.fr/files/original/2db2159437632b6be7cc522d26e01067.jpg,"Image fixe","Itinéraire descriptif de l’Espagne",1,0
