﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec la marque de l'imprimeur Abel L'Angelier]",,"Devise de l'imprimeur : Sacrum pingue dabo nec macrum sacrificabo",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur bois",PAT_17M_191_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Agneau,Ange,Autel,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4077d0220877a1535967007a7736e182.jpg,,"Recueil des Roys de France... 1606",1,0
"Paul et Barnabé pris pour des dieux par les listriens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_233a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Boeuf,Procession,Refus,Sacrifice,Saint Barnabé,Saint Paul de Tarse,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/73e7f2e7b4ef8bcd5cdd66086864cbeb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Eleazar soufre la mort plutots que de manger des Viandes deffendues",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Idole,Jupiter,Martyre,Porc,Refus,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/9ac2c93536d0dfdf0b72d2484d241547.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Idolatrie introduite par Antiochus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_159a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Idole,Jupiter,Le Temple,Mobilier biblique,Porc,Premier Livre des Maccabées,Profanation,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/2ba3eefaac31d1521ac990c99c8a0d18.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophetes de Baal tuez par ordre de Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Deuxième Livre des Rois,Idole,Jéhu,Massacre,Mort par le fer,Ordre,Prêtre,Sacrifice,Temple",https://hieronyma.ict-toulouse.fr/files/original/a2ec61c8c025a020a8988aa7731fedc4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Holocauste d'Elie consumé par le feu du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Eau,Élie,Feu,Premier Livre des Rois,Prophète,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/97f62567fd52a20147f13e5f23f9a128.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samuel sacre David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_103_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Berger,David,Famille,Huile,Premier Livre de Samuel,Sacre,Sacrifice,Samuel",https://hieronyma.ict-toulouse.fr/files/original/504379ff68bde0d2e42a936a656e95fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Manue pour la naissence de Samson.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_092_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,En vol,Flamme,Livre des Juges,Manoah,Mère de Samson,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/da12de484983bd8e271412fda61f6e0e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jephté accomplit son voeu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Douleur,Fille de Jephté,Jephté,Livre des Juges,Prêtre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3e8567caf6339a8f3e52051a3221057b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Apparition d'un ange a Gedeon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_088_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Autel,Bâton,Gédéon,Livre des Juges,Sacrifice,Térébinthe",https://hieronyma.ict-toulouse.fr/files/original/06a64dde4d9116dbc4d33fc3d554e329.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
