﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Livre cinquième : un messager rappelle Agnès à la cour]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnès Sorel (1422?-1450),Assis,Femme,Jardin,Messager,Palais",https://hieronyma.ict-toulouse.fr/files/original/698c3c27dfd3aebf60ea663eddcdc90c.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre premier : Jeanne d'Arc rencontre Charles VII]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Bergère,Charles VII (1403-1461, roi de France),Intérieur,Jeanne d'Arc (1412-1431, sainte),Nuée,Palais,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/26ee2edadcdd680e6d22894b3787fbc8.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Penitence de saint Pierre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_215a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Palais,Remords,Reniement de saint Pierre,Saint Pierre,Tristesse",https://hieronyma.ict-toulouse.fr/files/original/371c9a7b32f2b8f36e2264540858c766.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La fille d'Herodias danse devant Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Danse,Encensoir,Évangile selon saint Matthieu,Hérode Antipas,Palais,Salomé",https://hieronyma.ict-toulouse.fr/files/original/116bbb2f6aa2694935ada8779d2a785b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Esther s'evanouit en entrant chez Assuerus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assuérus,Esther,Évanouissement,Livre d'Esther,Palais,Roi,Serviteur,Trône",https://hieronyma.ict-toulouse.fr/files/original/e72222be6d9071705f9de70f77cbb9c5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Une main écrit la condamnation de Balthasar au milieu d'un festin.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_146b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Écriture,Livre de Daniel,Main,Mur,Musicien,Palais,Peur,Prodige,Repas,Roi,Vase",https://hieronyma.ict-toulouse.fr/files/original/dbd3a3071c6aecffb870682d55def1aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Daniel explique le songe de Nabuchodonosor",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_145a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Discussion,Livre de Daniel,Nabuchodonosor II,Palais,Songe,Statue,Trône",https://hieronyma.ict-toulouse.fr/files/original/32d18f34a46dc123d0a53eaa884c080c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liberté accordée a Joachin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Délivrance,Deuxième Livre des Rois,Joachin,Palais,Roi,Table,Trône",https://hieronyma.ict-toulouse.fr/files/original/788bc5f3d5a5caef636169fa48397ab1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Zambri se brûle dans son palais.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_125a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Guerre de siège,Incendie,Palais,Premier Livre des Rois,Suicide,Zimri",https://hieronyma.ict-toulouse.fr/files/original/8ff0a4da95eb95eafedc377d65a6ca13.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David se presente a Saul portant la teste de Goliath.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_104_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,David,Goliath,Intérieur,Palais,Premier Livre de Samuel,Roi,Saül,Tête,Trône",https://hieronyma.ict-toulouse.fr/files/original/52e81191fa1e3446b6319673466f411b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
