﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Jésus devant Caïphe. Jésus devant Pilate]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_328_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caïphe,Christ,Évangile selon saint Matthieu,Feu,Interrogatoire,Jésus devant Caïphe,Jésus devant Pilate,Passion,Pilate,Prêtre,Procès du Christ,Saint Pierre,Serviteur,Soldat,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/33d22a5a7a994697133516f8645f1352.jpg,,"[Bible, latin, 1574]",1,0
"[Le jardin des oliviers. L'arrestation du Christ. Jésus devant Caïphe]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_327_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Arrestation du Christ,Baiser de Judas,Caïphe,Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Jésus devant Caïphe,Nuit,Olivier,Passion,Prêtre,Procès du Christ,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/22d293556f6cf455346b7b05d442ced8.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus enseignant. La Transfiguration]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_316_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Christ,Christ enseignant,Élie,Évangile selon saint Matthieu,Les Tables de la Loi,Moïse,Rayons lumineux,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Transfiguration",https://hieronyma.ict-toulouse.fr/files/original/2e60532def7ed8e955c2a8151dfa1e1e.jpg,,"[Bible, latin, 1574]",1,0
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"[La tentation du Christ. La vocation des apôtres]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_303_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Désert,Évangile selon saint Matthieu,Jérusalem,Lac de Tibériade,Le Temple,Montagne,Pêche,Pêcheur,Pierre,Saint André,Saint Pierre,Satan,Tentation du Christ,Vocation des apôtres",https://hieronyma.ict-toulouse.fr/files/original/dbf8ac7922f5c327dd1c3720a1e74ff8.jpg,,"[Bible, latin, 1574]",1,0
"Délivrance de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ange,Apparition,Délivrance,Nuit,Prison,Saint Pierre,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/154f2f58edec449ced581f84df358006.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Pierre dans la maison de Corneille.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Famille,Maison,Saint Corneille,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/3a11a78bcf37007626c2c463448a601f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Saint Pierre et saint Jean guérissant un boiteux.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_097_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Béquille,Guérison miraculeuse,Infirme,Le Temple,Saint Jean,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/4a5973598ede315e83f1d77c31b987f7.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Reniement de saint Pierre.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Évangile selon saint Matthieu,Nuit,Passion,Reniement de saint Pierre,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/d8eef05b1c8e11b10aa202a6da1e627e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prière de Jésus au jardin des Oliviers.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Matthieu,Jardin,Jardin des oliviers,Olivier,Passion,Prière,Saint Jacques le Majeur,Saint Jean,Saint Pierre,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/73e3f0c116635d415476874cbbda0447.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
