﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les dix plaies d'Égypte : les moustiques. Les dix plaies d'Égypte : les taons]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Livre de l'Exode,Moïse,Moustique,Punition,Taon",https://hieronyma.ict-toulouse.fr/files/original/ae623841de453c8fee307eb76f4044aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les dix plaies d'Égypte] IIIe playe d'Egypte. Les maringouins",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_054_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Moustique,Palais,Pharaon",https://hieronyma.ict-toulouse.fr/files/original/532a97c53ce92ddb649e156eb6d545f3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les dix plaies d'Égypte] VIIIe playe. Des Sauterelles Devorent toute la campagne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_057_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Miracle,Moïse,Pharaon,Sauterelle",https://hieronyma.ict-toulouse.fr/files/original/3f3ca67449c03f0cf3cbb1ef5998a6dd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les Hébreux remettent leurs bijoux à Aaron pour fondre le veau d'or. L'adoration du veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Autel,Bijou,Don,Idole,Livre de l'Exode,Moïse,Mont Sinaï,Pratique religieuse,Sacrifice,Veau",https://hieronyma.ict-toulouse.fr/files/original/d64d87fe0ffcc6b2531a7415c6908d40.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse brise les Tables de la Loi. Moïse fracasse le veau d'or]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_101_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Briser,Colère,Colonne,Danse,Idole,Josué,Les Tables de la Loi,Livre de l'Exode,Moïse,Veau",https://hieronyma.ict-toulouse.fr/files/original/b888058062acf99eb89e162fea343a7e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse consacre à Dieu tous les premiers-nés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_080_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Autel,Bétail,Dieu le Père,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/ad9381ad084e1d23bd67a4a25153e08b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse et Aaron s'adressent à Pharaon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Livre de l'Exode,Moïse,Pharaon,Rencontre",https://hieronyma.ict-toulouse.fr/files/original/637e1d06c3ae27c31a390c7ccc08913c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse fait cesser la grêle. Les dix plaies d'Égypte : les sauterelles]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_076_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sauterelle,Ville",https://hieronyma.ict-toulouse.fr/files/original/470953b2c04373046c5746f65b2a7bdb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse retrouve son frère Aaron. Moïse et Aaron s'adressent aux Hébreux]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Discours,Livre de l'Exode,Miracle,Moïse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ab416ea43011539dd8be92dcf34cea5b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Moïse s'adresse à Pharaon. Les dix plaies d'Égypte : la grêle]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_075_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Bâton,Bétail,Champ,Grêle,Livre de l'Exode,Moïse,Mort,Pharaon,Punition,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/4261e7a2a0257ce380f349f0579188a6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
