﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Zacharie Lapidé Dans le Temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_134a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cour,Deuxième Livre des Chroniques,Foule,Lapidation,Mort,Prophète,Temple,Zacharie fils de Joad",https://hieronyma.ict-toulouse.fr/files/original/7b28aec2dae576f55748deebb4036406.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"XVIII. personnes ecrasées par la tour de Siloe",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_199a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin d'eau,Chute,Destruction,Évangile selon saint Luc,Jérusalem,Mort,Tour",https://hieronyma.ict-toulouse.fr/files/original/3d4e64ecb9755c87d19fea5b6039fd1a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Un ange détruit l'armée de Sennachérib",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Deuxième Livre des Rois,Épée,Foudre,Mort",https://hieronyma.ict-toulouse.fr/files/original/fc49be47d067121c1d4977fad00565e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Temerité d'Oza punie de mort",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,Danse,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Punition",https://hieronyma.ict-toulouse.fr/files/original/efca21320bc5026cab00428ac139963c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Plaie de la peste.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/0d800c3978c787d7719f08ccd83fb6d7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort glorieuse de Samson",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_095_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Colonne,Destruction,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/fe3678ef58834aa9fcef58b0ef17a71f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort des premiers-nés en Égypte",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Deuil,Enfant,Épée,Livre de l'Exode,Mort,Punition",https://hieronyma.ict-toulouse.fr/files/original/871578389fadd763de4e0a410dce73da.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Mort de Saphire femme d'Ananias",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_227b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Femme,Mort,Punition,Saint Pierre,Saphire",https://hieronyma.ict-toulouse.fr/files/original/af4c47541b245e87a9c1c659d6458d06.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort de Samson.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colonne,Destruction,Intérieur,Livre des Juges,Mort,Samson,Temple",https://hieronyma.ict-toulouse.fr/files/original/3553060ee4bd9a0a88806342170aa4e0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
