﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Multiplication des pains.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Matthieu,Foule,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/f4865924c2be4bf26dab675ca34f39a3.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Multiplication des .V. pains d'orge et des .II. Poissons",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_189a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Jean,Foule,Miracle du Christ,Multiplication des pains,Pain,Panier,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/e4d69f7448b23e3e726ebeb5a9a8f292.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Le Christ envoie les Apôtres proclamer le règne de Dieu. La multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_368_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Foule,Les Apôtres,Miracle du Christ,Montagne,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/cfe4befb22284b26094ec10ca0b50e1e.jpg,,"[Bible, latin, 1574]",1,0
"[La multiplication des pains]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_394_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Évangile selon saint Jean,Foule,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/2f457e22587f26a4f509d1a71200deb9.jpg,,"[Bible, latin, 1574]",1,0
"[La Multiplication des pains. Jésus marchant sur les eaux. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_314_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau,Christ,Christ enseignant,Corbeille,Évangile selon saint Matthieu,Foule,Jésus marchant sur les eaux,Les Apôtres,Miracle du Christ,Multiplication des pains,Nuit,Pain,Poisson,Repas,Saint Pierre",https://hieronyma.ict-toulouse.fr/files/original/8b4841ac98837cfe65f3b9ea31bae5e6.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison de la fille de la Cananéenne. Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_341_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Corbeille,Demande,Évangile selon saint Marc,Foule,Jésus guérissant,La Cananéenne,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/65abb02a8dbf79ea09aeef8d8e139367.jpg,,"[Bible, latin, 1574]",1,0
"[Guérison de la fille de la Cananéenne. Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_315_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Corbeille,Évangile selon saint Matthieu,Foule,Jésus guérissant,La Cananéenne,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Poisson,Prière,Repas",https://hieronyma.ict-toulouse.fr/files/original/9c71b725505121615abb69cd47765902.jpg,,"[Bible, latin, 1574]",1,0
