﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Anastasius IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_176_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase IV (1...-1154, pape),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/347f9950cad468647794e5acd1232c81.JPG,,"Le vite de pontefici",1,0
"Benedictus IIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_124_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît IV (pape),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/b14a3b43e8b8538dd81aa1f1d966b8bf.JPG,,"Le vite de pontefici",1,0
"Benedictus IX [XI] PP Tarvisi",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Bienheureux Benoît XI (pape, 1240-1304),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/55cf26dd64f70d4b57853efbf4d2a355.JPG,,"Le vite de pontefici",1,0
"Benedictus VII PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_145_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VII (pape, 09..-0983),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4d9e60348052790e5ea0c0b83dfd6c68.JPG,,"Le vite de pontefici",1,0
"Benedictus VII[I] PP Romanus",,"Réemploi de la gravure utilisée pour le pape Benoît VII.",,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_154_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Benoît VIII (pape, 09..?-1024),Chape,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/c15b2695ba1ca5b08b3ea1a921a970bf.JPG,,"Le vite de pontefici",1,0
"Benedictus XII Gallus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_205_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Benoît XII (pape, 12..?-1342),Clé,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/97a7e80174173abe2ed99c6e370ea3f9.JPG,,"Le vite de pontefici",1,0
"Bonifacius IX Papa Neapolita",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_211_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface IX (pape, 1355?-1404),Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/09253c1829e9973130866f22ee5f0589.JPG,,"Le vite de pontefici",1,0
"Bonifasius IIII Valeriensis",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_073_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Chape,Couronne,Pape,Portrait,Saint,Saint André,Saint Boniface IV (pape),Tiare",https://hieronyma.ict-toulouse.fr/files/original/024af3092422faa6272fca08829c8ec0.JPG,,"Le vite de pontefici",1,0
"Bonifasius VIII Papa Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Boniface VIII (pape, 1235?-1303),Chape,Pape,Portrait,Saint,Tiare",https://hieronyma.ict-toulouse.fr/files/original/4f688daab5571735e47103de63361308.JPG,,"Le vite de pontefici",1,0
"Bonifatius VI PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_119_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boniface VI (pape),Chape,Livre,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/a3d6f271d927ea48013b7d3c538776d4.JPG,,"Le vite de pontefici",1,0
