﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre A,Lettre U,Main",https://hieronyma.ict-toulouse.fr/files/original/f418f14476b5b693dc07017fea82adf2.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jupiter foudroyant les vices]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",PAT_17M_185_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Chute,Épée,Flamme,Foudre,Jupiter,Main,Vice",https://hieronyma.ict-toulouse.fr/files/original/62cc146091ac644099e5cc2627b89196.jpg,"Image fixe","Histoire du lutheranisme",1,0
[Manicule],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",RES_16P_006_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,Main,https://hieronyma.ict-toulouse.fr/files/original/fb9caf8deeeaca02f8359a661426ab8b.jpg,"Image fixe",AntiLutherus,1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,RES_16P_006_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colloque Luther 2017,Lettre A,Main",https://hieronyma.ict-toulouse.fr/files/original/bef2122d090c81650adc70768a9225a3.jpg,"Image fixe",AntiLutherus,1,0
"Ezechielis Prophetae Effigies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre,Livre d'Ezéchiel,Main,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/ee08edf469559f681694740f12501a6a.JPG,"Image fixe","La Sainte Bible",1,0
"Effigies Ieremiae Prophetae",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Jérémie,Lapidation,Livre de Jérémie,Main,Supplice",https://hieronyma.ict-toulouse.fr/files/original/506443bd0d743ae976eba892f4b2c33f.JPG,"Image fixe","La Sainte Bible",1,0
"Effigies Isaiae Prophetae",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_043_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Dieu le Père,Forêt,Isaïe,Livre d'Isaïe,Main,Rouleau,Scie,Supplice",https://hieronyma.ict-toulouse.fr/files/original/5a78e74fe3755014504411ddb0f91fa5.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre avec marque d'imprimeur]",,"Inscription dans la marque d'imprimeur : ""Labore et Constantia""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",A_36_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christophe Plantin,Colonne,Compas,Élément végétal,Livre,Main",https://hieronyma.ict-toulouse.fr/files/original/fdcb57591f6cb8ecafaeefbcd9653e5b.jpg,"Image fixe","Biblia sacra",1,0
"Les compagnons de Jéhu retrouvent la tête et les extrémités de Jézabel.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_099_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Chien,Deuxième Livre des Rois,Jézabel,Main,Pied,Tête",https://hieronyma.ict-toulouse.fr/files/original/dc3782253317854beab4bc01d5f42506.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
