﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Planche XXXIII : Catoblépas et Castor]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Castor,Catoblépas,JEP2017,Rongeur",https://hieronyma.ict-toulouse.fr/files/original/83217a2444f14e3b1b700d5655d14f18.JPG,"Image fixe","Physica curiosa",1,0
"Beste monstrueuse a laquelle le dragon donne sa puissance.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_241b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Dragon,Foule,Hybride,Livre de l'Apocalypse,Polycéphale,Prière,Satan,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/c4fcd3eca1aa87ccbd6b10f11c2d76fc.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"D'une Licorne, et d'une Huppe",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Animal fabuleux,Arbre,Conversation,Fable,Huppe,JEP2017,Licorne,Orgueil",https://hieronyma.ict-toulouse.fr/files/original/49a1c1319d61d7068273c6644fc1c00d.JPG,"Image fixe","Esope en belle humeur",1,1
"Femme qui enfante en presence du dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Animal fabuleux,Couronne,Dragon,Étoile,Femme,Livre de l'Apocalypse,Lune,Manteau,Nourrisson,Polycéphale,Satan,Soleil,Vision",https://hieronyma.ict-toulouse.fr/files/original/eaba9a94494fe74b532aef936ff35750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La femme de l'Apocalypse poursuivie par le dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_245a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Animal fabuleux,Désert,Dragon,Femme,Fleuve,Fuite,Hybride,Livre de l'Apocalypse,Polycéphale,Vision",https://hieronyma.ict-toulouse.fr/files/original/66f2eb6329c8ac595a1ccc59025fd340.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le dragon enchaisné dans l'abisme",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_247b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Chaîne,Clé,Dragon,Enfer,Livre de l'Apocalypse,Porte,Prisonnier,Satan,Vision",https://hieronyma.ict-toulouse.fr/files/original/4ec624d090f12f4b114b225b61c4dde6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les deux temoins tuez par la beste",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal fabuleux,Cadavre,Foule,Hybride,Livre de l'Apocalypse,Soldat,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/a6c15392e403110ee8bafc4428674512.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"St Jean transporté dans le desert voit la grande prostituée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_246b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Animal fabuleux,Coupe (récipient),Eau,Femme,Livre de l'Apocalypse,Polycéphale,Prostituée,Saint Jean,Vision",https://hieronyma.ict-toulouse.fr/files/original/7c998a06bc312e48d3dca52600a78a9a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
