﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Livre cinquième : un messager rappelle Agnès à la cour]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agnès Sorel (1422?-1450),Assis,Femme,Jardin,Messager,Palais",https://hieronyma.ict-toulouse.fr/files/original/698c3c27dfd3aebf60ea663eddcdc90c.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"Jean Baptiste envoye deux de ses disciples a Jesus Ch[rist].",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_186b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chaîne,Évangile selon saint Matthieu,Messager,Prison,Prisonnier,Saint Jean Baptiste,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/3a2220d7bf9a617ff2419b5d027df212.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Outrage fait aux ambassadeurs de David.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_114_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ambassade,Barbe,Deuxième livre de Samuel,Messager,Moquerie,Ordre,Rasage,Roi,Vêtement",https://hieronyma.ict-toulouse.fr/files/original/b2e0aa186625ff07e8d6ed5da688a1c0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David fait tuer le meurtrier de Saul",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_112_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Ordre,Peine de mort,Soldat",https://hieronyma.ict-toulouse.fr/files/original/8824c928e7b07414ef59f86b9c947596.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"David délivré des mains de Saul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_108_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,David,Fuite,Messager,Montagne,Poursuite militaire,Premier Livre de Samuel,Saül",https://hieronyma.ict-toulouse.fr/files/original/433532b1f209cb7feef3b7436520749b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Héli tombe et se tue.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_099_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Éli,Messager,Mort,Premier Livre de Samuel,Temple",https://hieronyma.ict-toulouse.fr/files/original/cce53b9738aacc5953e965ac488a199d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Fruits de la terre de Chanaan apportez par les espions",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_077_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Exploration,Fruit,Livre des Nombres,Messager,Moïse,Raisin",https://hieronyma.ict-toulouse.fr/files/original/7284af90d35fde0d276bd9a340b2d156.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Salomon envoie un message à Hiram pour commencer la construction du Temple]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_187_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cor,Message,Messager,Premier Livre des Rois,Roi,Salomon,Sceau",https://hieronyma.ict-toulouse.fr/files/original/eb0d3efc395c782224f41dce8ed3e9d4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi des Ammonites humilie les messagers de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_177_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barbe,Deuxième livre de Samuel,Intérieur,Messager,Moquerie,Nudité,Palais,Rasage,Roi",https://hieronyma.ict-toulouse.fr/files/original/39e191ccdbc23ac9b1ce0f5284065dcc.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Deuxième Livre de Samuel : David fait mettre à mort le messager annonçant la mort de Saül]",,"Réemploi de la gravure illustrant le chapitre XV du Premier Livre de Samuel.",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_170_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,David,Deuxième livre de Samuel,Messager,Mort par le fer,Ordre,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/fab6acba63f4127826afda8b4f200bb3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
