﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Les murs de Jéricho renversés.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chute,Jéricho,L'arche d'alliance,Livre de Josué,Mort,Mur,Prêtre,Procession,Trompe",https://hieronyma.ict-toulouse.fr/files/original/a875318d8205ae662165ccb4fcda0bfd.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vignettes illustrant le Livre de Josué]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Acan,Armée,Bataille,Destruction,Espionnage,Fuite,Gué,Jéricho,Josué,Jourdain,L'arche d'alliance,Lapidation,Livre de Josué,Lune,Miracle,Pierre,Prêtre,Procession,Rahab,Rempart,Soleil,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/8ce265b5f1bff25e64efba19f89e0bc3.JPG,"Image fixe","La Sainte Bible",1,0
"[Basilique Saint-Paul-hors-les-murs]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",RES_17P_002_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture religieuse,Basilica di San Paolo fuori le mura,Basilique Saint-Paul-hors-les-murs,Italie,Procession,Rome",https://hieronyma.ict-toulouse.fr/files/original/1b5f373b4d8ea45eccc6384bccd6e00c.jpg,"Image fixe","Les Merveilles de la ville de Rome",1,0
"[Curieux convoi funéraire]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Don Quichotte,Procession",https://hieronyma.ict-toulouse.fr/files/original/f9f698bca7980db5d69325f807939f5f.jpg,"Image fixe","Don Quichotte",1,0
"[Du désenchantement de Dulcinée et d'autres admirables évènements]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Combat,Don Quichotte,Procession",https://hieronyma.ict-toulouse.fr/files/original/6a1a2c56e2dea56adae2375f64d85f65.jpg,"Image fixe","Don Quichotte",1,0
"Procession de l'Autodafé",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Église,Espagne,Foule,Pénitence,Place,Procession",https://hieronyma.ict-toulouse.fr/files/original/7d1043068c2cf974661d86a45010de73.jpg,"Image fixe","Délices de l'Espagne",1,0
"Procession des disciplinans",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",ZC_25_6_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cathédrale,Clerc,Fouet,Foule,Pénitence,Procession,Prosterné,Reliquaire",https://hieronyma.ict-toulouse.fr/files/original/165004b4832b02bf3d830a2e519ce363.jpg,"Image fixe","Délices de l'Espagne",1,0
"[L'écroulement des murailles de Jéricho]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_125_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Jéricho,L'arche d'alliance,Livre de Josué,Prêtre,Procession,Trompe,Ville",https://hieronyma.ict-toulouse.fr/files/original/bd960117744683c72fa92fdf5fa1fc12.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[David ramène l'Arche d'Alliance à Jérusalem]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_174_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Char,David,Deuxième livre de Samuel,Harpe,L'arche d'alliance,Mort,Musicien,Musique,Procession,Punition,Roi,Trompe",https://hieronyma.ict-toulouse.fr/files/original/c84a9ce877d5d19c88bb6fc6bcec7b95.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Prise de Jericho par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_083_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Jéricho,Josué,L'arche d'alliance,Livre de Josué,Procession,Rempart",https://hieronyma.ict-toulouse.fr/files/original/2ec2754f80f8f4ebf2d53754095e294d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
