﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Abraham donne un festin pour le sevrage d'Isaac. Un ange apparaît à Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Ange,Apparition,Buisson,Désert,Dispute,Enfant,Exil,Fête,Isaac,Ismaël,Livre de la Genèse,Repas,Sara",https://hieronyma.ict-toulouse.fr/files/original/14dec03d4d3f5046e64bbaabc7046097.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham et Abimélek concluent une alliance. Le sacrifice d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Alliance,Ange,Apparition,Autel,Bélier,Couteau,Isaac,Livre de la Genèse,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/e21adcf31fd238b212df2c188536ba67.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/68358d354aec93da495f365e3ef69512.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Dieu s'adresse à Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Demeure,Dieu le Père,Livre de la Genèse,Prosterné,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/c59336922e47e74771e526fac09d7fe7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort d'Abraham]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Deuil,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2380d35f24147e7054e1817071b53ebb.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La visite des trois anges]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Livre de la Genèse,Prosterné",https://hieronyma.ict-toulouse.fr/files/original/1ee0eca358034be006142fc83a17193e.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi de Sodome vient à la rencontre d'Abraham. La rencontre d'Abraham et Melchisédech]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Armée,Livre de la Genèse,Melchisédech,Offrande,Pain,Porte,Prêtre,Rencontre,Révérence,Roi,Sodome,Vin",https://hieronyma.ict-toulouse.fr/files/original/56efa93b7674b6a7bfad71bd573d2532.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les officiers de Pharaon emmènent Sara]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Livre de la Genèse,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/af5b3ea84fb36da18958ddb3ae9e9076.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Abimélek emmènent Sara]",,"Note : réemploi de la gravure illustrant le chapitre 12 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Livre de la Genèse,Offrande,Roi,Sara,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/167dc0d2b99d3f62534081b201c8bcf7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre A : le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_17M_144_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Épée,Isaac,Lettre A,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/81e13d1ca21c7e10ad662e43b37a8cfc.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
