﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"St Paul echapé du naufrage est mordu d'une vipere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_238a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Agression animale,Bord de mer,Branche,Feu,Île,Miracle,Prisonnier,Saint Paul de Tarse,Vipère",https://hieronyma.ict-toulouse.fr/files/original/5273037aa36f417c1d77b823cc0b0f00.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"N°6 : Conception",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Baie,Bateau à voiles,Cheval,Chili,Concepción,Hollandais,Île,Incendie,Indien d'Amérique,Marine,Océan Pacifique,Ville",https://hieronyma.ict-toulouse.fr/files/original/33e5727b293d828b2f5e37ad7af30b42.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°25 : Horn. Ins.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_048_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Boisson,Hollandais,Hutte,Île,Îles de Horn,Montagne,Mort par arme à feu,Mousquet,Musicien,Océan Pacifique,Océanien,Préparation des aliments,Rencontre,Roi,Trompe,Wallis-et-Futuna",https://hieronyma.ict-toulouse.fr/files/original/4cd428bc095d925bd9d54b148ec79780.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,1
"N°24 : Cocos Insula.",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_046_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à rames,Bateau à voiles,Cocotier,Escarmouche,Fuite,Hollandais,Île,Océan Pacifique,Petit voilier,Polynésie,Saut,Tonga,Troc",https://hieronyma.ict-toulouse.fr/files/original/2fc6556f7cd91987e7b3ca275752cf52.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Solor",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_041_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Bateau à voiles,Fortification,Île,Indonésie,Océan Pacifique,Solor,Village,Volcan",https://hieronyma.ict-toulouse.fr/files/original/5ff383ac664f16759d43ac272cf1be1f.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°21 : Amboyna, M. Ganapus, I. Nera",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_042_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amboine,Banda Neira,Éruption,Fort Belgica,Fortification,Gunung Api,Île,Indonésie,Moluques,Océan Pacifique,Volcan",https://hieronyma.ict-toulouse.fr/files/original/c20a669eed166ff64addf4c1f61fc654.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"N°20 : Ins. Macjan, Ins. Baetjan",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_037_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fortin,Île,Plan,Puits,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/da588fee4dca7340b1b979dba9d1eb9e.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Livre VII : Mentor jette Télémaque dans la mer, et s'y précipite avec lui, pour s'échaper de l'ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Chute,Île,Incendie,Mentor,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/114fd54b2215b0ce8570667c9baeaef4.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre IV : Télémaque retrouve Mentor dans l'île de Cypre. Il supplie Hazael de l'embarquer avec lui pour les conduire en Crécte.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Demande,Île,Mentor,Télémaque",https://hieronyma.ict-toulouse.fr/files/original/5c7b5f4d113c79ba8783588196a9b4d7.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Livre I : Mentor et Télémaque, après un naufrage, abordent dans l'Ile de Calypso.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Bord de mer,Calypso,Déesse gréco-romaine,Île,Mentor,Naufrage,Télémaque,Tempête",https://hieronyma.ict-toulouse.fr/files/original/83b25db9d628d7fa5c785e58c819da25.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
