﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Un ange détruit l'armée de Sennachérib",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_102_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Armée,Deuxième Livre des Rois,Épée,Foudre,Mort",https://hieronyma.ict-toulouse.fr/files/original/fc49be47d067121c1d4977fad00565e4.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Prophetes de Baal tuez par ordre de Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Deuxième Livre des Rois,Idole,Jéhu,Massacre,Mort par le fer,Ordre,Prêtre,Sacrifice,Temple",https://hieronyma.ict-toulouse.fr/files/original/a2ec61c8c025a020a8988aa7731fedc4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prophete Insulté et Vangé",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_129b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Deuxième Livre des Rois,Enfant,Malédiction,Moquerie,Mort,Ours,Prophète,Punition",https://hieronyma.ict-toulouse.fr/files/original/2b83a3087705fa6589e71baa93c0d70a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Prise de Jerusalem[,] captivité des juifs.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_142b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Deuxième Livre des Rois,Exil,Incendie,Jérusalem,Le Temple",https://hieronyma.ict-toulouse.fr/files/original/7659a55031b2b26ef2b0e272818e64e2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Nabuchodonosor fait tuer les fils de Sédécias devant leur père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_103_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Douleur,Enfant,Mort par le fer,Nabuchodonosor II,Peine de mort,Sédécias",https://hieronyma.ict-toulouse.fr/files/original/3eb0f6ec23f4df536e5897d06708feba.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Naaman gueri de sa lepre",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_130b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fleuve,Guérison miraculeuse,Jourdain,Lèpre,Naaman,Soldat",https://hieronyma.ict-toulouse.fr/files/original/9d3499d9e5773fb8f201dd29b495aa24.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort resuscité par l'attouchement des os d'Elisée.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_133b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Rois,Élisée,Fuite,Miracle,Résurrection,Squelette,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/9c6f30067b5b5014cf9d1eb4bb84940b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Mort d'Athalie.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_100_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Deuxième Livre des Rois,Épée,Intérieur,Mort par le fer,Palais",https://hieronyma.ict-toulouse.fr/files/original/a584fb744894fed7390998bfd169ebf8.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Liberté accordée a Joachin",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_143a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Délivrance,Deuxième Livre des Rois,Joachin,Palais,Roi,Table,Trône",https://hieronyma.ict-toulouse.fr/files/original/788bc5f3d5a5caef636169fa48397ab1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les têtes des LXX. fils d'Achab apportées a Jehu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Cadavre,Deuxième Livre des Rois,Famille,Jéhu,Panier,Porte de ville,Tête",https://hieronyma.ict-toulouse.fr/files/original/d1051e04a219c7908bbd878ba4ce1b77.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
