﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Les âmes des martyrs sous l’autel. La Pluie d'étoiles. Les anges retiennent les quatre vents pendant que les Élus sont marqués au front]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_434_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Autel,Cacher,Chute,Dieu le Père,Élu,Étoile,Grotte,La Croix,Livre de l'Apocalypse,Lune,Martyr,Nudité,Palme,Robe,Roi,Soleil,Vent,Vision",https://hieronyma.ict-toulouse.fr/files/original/6a0b0c25eddcdaebba2b5e7ac3411256.jpg,,"[Bible, latin, 1574]",1,0
"[Les anges reçoivent sept trompettes. Le deuxième ange sonne de la trompette. Le troisième ange sonne de la trompette]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_435_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Bateau à voiles,Chute,Dieu le Père,Encensoir,Étoile,Feu,Livre de l'Apocalypse,Mer,Montagne,Naufrage,Nuage,Puits,Source,Trompette,Vision",https://hieronyma.ict-toulouse.fr/files/original/1d876d1d9abb24745fd1d4671f62c7df.jpg,,"[Bible, latin, 1574]",1,0
"[Lettre P : La conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Cavalier,Cheval,Christ,Chute,Nouveau Testament,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/361fde021cc8d1b22f44e477f2870007.JPG,"Image fixe","La Sainte Bible",1,1
"[Vignettes illustrant le Livre des Nombres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Ange,Apparition,Balaam,Bâton,Boisson,Chute,Désert,Empoisonnement,Épée,Groupe,Guérison miraculeuse,La Terre promise,Le serpent d'airain,Livre des Nombres,Miracle,Moïse,Oasis,Oiseau,Palmier,Raisin,Rayons lumineux,Serpent,Source,Tente,Vaisselle",https://hieronyma.ict-toulouse.fr/files/original/163c2e8479b1adac72f43c5e458976a1.JPG,"Image fixe","La Sainte Bible",1,0
"[Vignettes illustrant les Actes des Apôtres]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Ascension,Char,Christ,Chute,Enfant,Lapidation,Les Apôtres,Livre des Actes des Apôtres,Martyre,Nouveau Testament,Pied,Prison,Rayons lumineux,Rocher,Saint Étienne,Saint Pierre,Soldat,Supplice",https://hieronyma.ict-toulouse.fr/files/original/57178324648362fc9b39ac9107c06053.JPG,"Image fixe","La Sainte Bible",1,0
"Chute d'Antiochus.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Armée,Cavalier,Char,Chute,Deuxième Livre des Maccabées,Éléphant,Mort",https://hieronyma.ict-toulouse.fr/files/original/a7734e17365b38ee4958b7dbcbc8be28.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Conversion de St Paul.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_229b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Chemin,Cheval,Christ,Chute,Conversion,Rayons lumineux,Saint Paul de Tarse,Soldat",https://hieronyma.ict-toulouse.fr/files/original/42582efa26e66c7c682e35d3855094a6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Defaite des V rois de Sodome de Gomorre, d'Adama, de Seboim, et de Bala",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_019_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cavalier,Chute,Défaite,Fuite,Livre de la Genèse,Mort,Roi",https://hieronyma.ict-toulouse.fr/files/original/91f6734a677fbe7735755d3655d8440a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Deux possédez delivrez chez les Geraseniens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_183a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Chute,Délivrance de possédé,Évangile selon saint Matthieu,Falaise,Jésus guérissant,Nudité,Porc",https://hieronyma.ict-toulouse.fr/files/original/28efa014280ba4db140e5c06af26cecd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dimora in Egitto",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Chute,Égypte,Enfance du Christ,Enfant Jésus,Extérieur,Intérieur,Nouveau Testament,Saint Joseph,Sainte Famille,Statue,Temple,Vierge",https://hieronyma.ict-toulouse.fr/files/original/97f2fc0531b1ccf3a4ee948767575d6e.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
