﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Le Pharisien et le publicain priant dans le temple",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_203b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Humilité,Le Temple,Parabole,Prière",https://hieronyma.ict-toulouse.fr/files/original/875c6961d8a95c7ca32b8b7bf381749b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le Lazare a la porte du mauvais riche",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_202b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Chien,Évangile selon saint Luc,Lazare,Le mauvais riche,Maladie,Parabole",https://hieronyma.ict-toulouse.fr/files/original/a8c6655dcb670f5f2e83d7309abc00fd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Le bon Samaritain",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/e34148f6fb7378d3ef0e361498553f1d.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La punition du serviteur inutile.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_207a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Matthieu,Monnaie,Parabole,Parabole des talents,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a3e24244babe335816e19ab9db89b6aa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'ypocrite voit les defauts des autres et ne voit pas les siens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_181a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bois,Évangile selon saint Matthieu,Homme,Hypocrisie,La paille et la poutre,Lac,Œil,Parabole,Paysage",https://hieronyma.ict-toulouse.fr/files/original/317b80c4eeda8633dfb4a0dd10e1f797.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'enfant prodigue garde les porceaux et envie ce qu'ils mangent.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_200a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alimentation animale,Évangile selon saint Luc,Ferme,Jeune homme,Le fils prodigue,Parabole,Porc",https://hieronyma.ict-toulouse.fr/files/original/a330696575e75b22a2eeae207c343103.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'enfant prodigue fait resolution de retourner a son Pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_200b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bâton,Berger,Évangile selon saint Luc,Ferme,Garde,Le fils prodigue,Parabole,Porc,Repentir",https://hieronyma.ict-toulouse.fr/files/original/1b0a5cc8b0f48c87586fe419bc02ed47.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"L'enfant prodigue dans les bras de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ead6994b9b98e97360e39b4aa6e5fc0b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Homme qui thresaurise pour lui mesme et n'est pas riche selon Dieu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_195a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Champ,Dépendance agricole,Évangile selon saint Luc,Grenier,Homme,Moisson,Monnaie,Parabole,Richesse",https://hieronyma.ict-toulouse.fr/files/original/4d20d85de88eee4b0349dce65dffe0fb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
