﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Poisson pris par Tobie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Chien,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/058d867be8f56f408513d19dbc228f8e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
L'Incarnazione,,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Archange,Colombe,Lys,Nouveau Testament,Nuée,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/f44bb275f2ac403956d29a25736f2d6f.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
L'Annonciation.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Évangile selon saint Luc,Intérieur,Lys,Maison,Saint Gabriel,Vierge",https://hieronyma.ict-toulouse.fr/files/original/a30a26fa2409a92fc433edb39ba42ad9.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Vision de Daniel : le duel entre le bélier et le bouc]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_268_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Bélier,Bouc,Daniel,Grand prophète,Livre de Daniel,Saint Gabriel,Vision",https://hieronyma.ict-toulouse.fr/files/original/ba0b487aadb6d6788365e77e44c6db02.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La pêche miraculeuse de Tobie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_241_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Livre de Tobie,Pêche,Poisson,Rive,Saint Raphaël,Tigre (cours d'eau),Tobie",https://hieronyma.ict-toulouse.fr/files/original/201525bc1985848fa11d3d827f3942b2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La Femme vêtue de soleil. Les deux Bêtes de la terre et de la mer]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_438_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aigle,Aile,Archange,Combat,Dieu le Père,Dragon,Enfant,Étoile,Femme,Foule,Hybride,Livre de l'Apocalypse,Lune,Saint Michel,Satan,Soleil,Vision,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/d52403bbb7a7cc631bcde6ce21fbbc8e.jpg,,"[Bible, latin, 1574]",1,0
[L'Annonciation],,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",RES_16M_502_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Annonciation,Apparition,Archange,Chambre,Colombe,Dieu le Père,Intérieur,Lit,Livre,Lys,Nuée,Prière,Rayons lumineux,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/363e6044ae1ce16f1d4f57a2248405a0.jpg,,"Rosario della sacratiss. Virgine Maria",1,0
