﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le corps de Jacob est emmené au pays de Canaan pour y être enseveli]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cercueil,Deuil,Jacob,Livre de la Genèse,Rite funèbre,Voiture à attelage,Voyage",https://hieronyma.ict-toulouse.fr/files/original/98d2fe27f895ae30c52024d3b7a30fd3.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[La mort de Joseph]",,"Note : Réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Joseph,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f4a65339b47c42ad23fca3d1c2fd422d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le Lévite découvre le cadavre de sa concubine]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_144_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Femme,Livre des Juges,Porte,Viol",https://hieronyma.ict-toulouse.fr/files/original/e0562841344d129b9585daa4a40d8647.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Ascension d'Élie dans un char de feu]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_208_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/39e9031f601fb274282958a792542b26.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lamentations de Néhémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_237_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Livre de Néhémie,Néhémie,Ruines",https://hieronyma.ict-toulouse.fr/files/original/8ad5394db641e5305cb5773b18e735ea.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du livre de Tobie : Tobit ensevelit les morts]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_240_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cadavre,Deuil,Enterrement,Livre de Tobie,Pleurant,Tobit",https://hieronyma.ict-toulouse.fr/files/original/f39972b8632e96663aadca879a6abb0d.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"Sacrifice d'Abraham. Joseph vendu par ses frères",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Deuil,Douleur,Encensoir,Isaac,Jacob,Mensonge,Sacrifice,Savignac,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ebac8e87ff1628901e8176114e052bf5.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Deuil de Jérusalem après sa ruine.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Défaite,Deuil,Jérusalem,Livre de Jérémie,Rempart",https://hieronyma.ict-toulouse.fr/files/original/64f08971a547fad8d0dc30106b7a0733.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Christ descendu de la croix.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_090_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Déploration,Deuil,Évangile selon saint Jean,La Croix,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Vierge",https://hieronyma.ict-toulouse.fr/files/original/fdc49ce2a23a175a12adc9a6d48020e8.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Le Christ mis au tombeau.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_091_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ mort,Deuil,Évangile selon saint Jean,Mise au tombeau,Passion,Saint Joseph d'Arimathie,Saint Nicodème,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/fa7cfdd809c2440e46552eaa0fd0de5e.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
