﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p. 3 : Charlemagne nomme Torsinus comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Ange,Armoiries,Armure,Charlemagne,Couronne,Debout,Épée,Étendard,Torsinus,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7fea91bdee7a7b864c5fa05b866893d2.jpg,"Image fixe","Histoire des comtes de Tolose",1,1
"[p.11 : Guilhem, VIIIe comte de Toulouse, et Ramon, IXe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Guilhem,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7d8dd008ac7c0f45ec48e21e0661d66a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 13 : Bertram, Xe comte de Toulouse, et Guilhem, XIe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Bertram,Croix,Épée,Guilhem,Pilier,Plante,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/8733e0c114dce0e3ce1086334111f110.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[p. 17 : Ramon, XIVe comte de Toulouse, et Ramon, XVe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Lance,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/532fd06bea4679e60581a0039d8ce38d.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Vignettes illustrant le premier Livre des Rois]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Armée,Armure,Bataille,Combat singulier,Corne,Couronne,David,Défaite,Épée,Fronde,Géant,Goliath,Harpe,Huile,Intérieur,Musicien,Palais,Premier Livre des Rois,Sacre,Samuel,Saül,Soldat,Suicide,Trône",https://hieronyma.ict-toulouse.fr/files/original/028a328e68b6fb5506280b50de08a5a6.JPG,"Image fixe","La Sainte Bible",1,0
"[David se prépare à affronter Goliath]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_160_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,David,Fronde,Premier Livre de Samuel,Saül,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/0299c9eb56cfe414d260264e2b8b4c5b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Triomphe] du Roy David apres sa victoire sur les syriens",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_113_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Captif,Char de guerre,David,Deuxième livre de Samuel,Harpe,Roi,Soldat,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/ad1ef50e9d3026cbcb84ad21daef228c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Puella aureliaca",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre",PAT_17P_502_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armoiries,Armure,Couronne,Épée,Fleur de lys,Jeanne d'Arc (1412-1431, sainte),Portrait",https://hieronyma.ict-toulouse.fr/files/original/a48bb132650d0faa4a22eecd76cc2260.jpg,,"Les Portraits des hommes illustres françois qui sont peints dans la galerie du Palais Cardinal de Richelieu avec leurs principales actions, armes & devises. Ensemble les abregez historiques de leurs vies / composez par M. de Vulson, sieur de la Colombière,...",1,0
