﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[p.11 : Guilhem, VIIIe comte de Toulouse, et Ramon, IXe comte de Toulouse]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",RF_58_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armure,Croix,Épée,Guilhem,Raimond,Toulouse",https://hieronyma.ict-toulouse.fr/files/original/7d8dd008ac7c0f45ec48e21e0661d66a.jpg,"Image fixe","Histoire des comtes de Tolose",1,0
"[Plat sup. : La Trinité]",,,,,,,,,,Reliure,,,A_36_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Angelot,Christ,Christophe Plantin,Colombe,Croix,Dieu le Père,Nouveau Testament,Rayons lumineux,Saint-Esprit,Trinité",https://hieronyma.ict-toulouse.fr/files/original/3a51e453c3ded8afbc18f2a536a73ebe.jpg,"Image fixe","Biblia sacra",1,0
"[Plat supérieur (détail) : Allégories]",,,,,,,,,,Reliure,,"Peau de truie estampée à froid",RES_16G_020_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Calice,Colombe,Croix,Dieu le Père,Globe,Hostie,L'Église,Rayons lumineux,Robert Estienne,Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/afb4eca775265ee5cecf7cee784d6451.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,0
"Alexander I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Alexandre Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a84d5751ea8a25de4e42b26d06e03a0c.JPG,,"Le vite de pontefici",1,0
"Anacletus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anaclet",https://hieronyma.ict-toulouse.fr/files/original/bfc4e7ecb4025c78138a9f7c718b3060.JPG,,"Le vite de pontefici",1,0
"Anastasius II PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anastase II Pape,Couronne,Croix,Pallium,Pape,Portrait,Tiare",https://hieronyma.ict-toulouse.fr/files/original/ab11c36992728d19ca4be762411fea83.JPG,,"Le vite de pontefici",1,0
"Anastasius PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_045_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anastase Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f874710fd06c63f02f72c7f4d0ecdf6.JPG,,"Le vite de pontefici",1,0
"Anicetus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anicet (pape)",https://hieronyma.ict-toulouse.fr/files/original/b63a50c7f1e274aa156711fc863c44c7.JPG,,"Le vite de pontefici",1,0
"Antherus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_024_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Antère",https://hieronyma.ict-toulouse.fr/files/original/a1f3e2174e61b9e8e475667ac3183dcb.JPG,,"Le vite de pontefici",1,0
"Au Dimanche de la Resurrection.",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17P_338_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Croix,Étendard,Gloire,La Résurrection,Nouveau Testament,Peur,Rayons lumineux,Résurrection du Christ,Soldat,Sommeil,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/2a10268613138d6c3ddd297ab2d1ccc4.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
