﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tobie Rend la Veue a son Pere et le pere meur agée de 99 annees.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_136b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Guérison miraculeuse,Livre de Tobie,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/8c0caf6ef829037bdda361eac9e873f8.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tobie Chasse le malin Esprit et Guerit Sara",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_136a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Délivrance de possédé,Fumée,Intérieur,Livre de Tobie,Mariage,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/c31067783b4b91f10754cf9078a409f0.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Poisson pris par Tobie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Chien,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/058d867be8f56f408513d19dbc228f8e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Tobie perd la veue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Femme de l'Ancien Testament,Fiente,Hirondelle,Livre de Tobie,Sommeil,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/353d0ec969c75e1e00d5a887ef800b7a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"[Tobie rend la vue à son père aveugle]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_243_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Guérison miraculeuse,Livre de Tobie,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/0c9523dede3c5c9cdff4b834c08332af.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Tobie et Sara en prière]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_242_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Archange,Asmodée,Chambre,Cheminée,Combat,Extérieur,Fenêtre,Fumée,Intérieur,Livre de Tobie,Prière,Saint Raphaël,Sara femme de Tobie,Tobie",https://hieronyma.ict-toulouse.fr/files/original/977a8cdda56a026cfaa66afb02baf8cc.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[La pêche miraculeuse de Tobie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_241_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Livre de Tobie,Pêche,Poisson,Rive,Saint Raphaël,Tigre (cours d'eau),Tobie",https://hieronyma.ict-toulouse.fr/files/original/201525bc1985848fa11d3d827f3942b2.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"La famille de Tobie voit disparaître l'ange Raphaël.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_111_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Départ,En vol,Famille,Livre de Tobie,Saint Raphaël,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/c70b4bea70e8f4cc308621fdd2ae3afe.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Tobie et l'ange.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_110_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tigre (cours d'eau),Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/6e3e44bb00861f51b36f11a9012c4283.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
