﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Ville de Shiraz]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Rivière,Shiraz (Iran),Soleil,Ville",https://hieronyma.ict-toulouse.fr/files/original/4976921cf87d38f97bdcd47f615a0b4f.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Ville de Yazd]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Champ,Dromadaire,Iran,Rivière,Ville,Yazd (Iran)",https://hieronyma.ict-toulouse.fr/files/original/982be7ae588f31480dcea8833e29c9d0.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
Kachan,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Kāshān (Iran),Montagne,Mur,Ruines,Ville",https://hieronyma.ict-toulouse.fr/files/original/91f3b7bc8bfe5f968655bead4b576001.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Kom,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Iran,Jardin,Montagne,Qom (Iran),Rivière,Ville",https://hieronyma.ict-toulouse.fr/files/original/1c33bfd27f14b8dd793205931fb29caf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
Sultanie,,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Architecture commerciale,Caravansérail,Iran,Soltāniye (Iran),Ville",https://hieronyma.ict-toulouse.fr/files/original/6dc1e0913e1ba76800efe248348fa369.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[Bandeau : attaque d'un camp militaire]",,,,,,,,,,Vignette,français,"Gravure sur cuivre",H_163_4_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Bouclier,Camp militaire,Cavalier,Épée,Fleur de lys,Incendie,Jeanne d'Arc (1412-1431, sainte),Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/82313735a756cce748e70bb3d052cefa.jpg,,"Histoire d'Angleterre...",1,0
"[Livre dixième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Incendie,Ville",https://hieronyma.ict-toulouse.fr/files/original/bfcbf3bf1d5295dfbb284a0dbf33d008.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Livre quatrième]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_688_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Dunois, Jean d'Orléans (1403-1468, comte de),Fleuve,Jeanne d'Arc (1412-1431, sainte),Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/75ac1d3ae1a6f6a41c55754b4de9e018.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Frontispice : La Pucelle ou la France délivrée.]",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17P_688_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ange,Armoiries,Bord de mer,Chaîne,Couronne,Délivrance,Épée,Fleur de lys,France,Jeanne d'Arc (1412-1431, sainte),Lance,Putti,Rayons lumineux,Sceptre,Ville",https://hieronyma.ict-toulouse.fr/files/original/248f3a7eb5b659bc1c460f33993f07c4.jpg,,"La pucelle, : ou la France délivrée : poëme héroïque / par M. Chapelain",1,0
"[Détail :] Hierosolymae veteris imago",,,,,,,,,,Plan,latin,"Gravure sur cuivre",PAT_18G_001_250c_Web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"En médaillon,Jérusalem,Phylactère,Plan,Ville",https://hieronyma.ict-toulouse.fr/files/original/54dd90d91088446d3e36930328f1d489.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
