﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Soleil arresté par Josué",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_084_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Josué,Livre de Josué,Lune,Miracle,Mort par le fer,Soleil,Victoire",https://hieronyma.ict-toulouse.fr/files/original/075a11b9633f41f604670b4d4fb88df4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse priant obtient la victoire sur les Amalecites",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_061_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Josué,Livre de l'Exode,Miracle,Moïse,Prière,Victoire",https://hieronyma.ict-toulouse.fr/files/original/0c670cd0f07c4c4bdf1ca9ea8403508f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Melchisedec benit Abraham apres la defaite des IV rois.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_020_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bénédiction,Livre de la Genèse,Melchisédech,Soldat,Victoire",https://hieronyma.ict-toulouse.fr/files/original/2c0e0ae09a7669335ce3925b471fb9b5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de septem[bre] : St Leu, Exaltation de Ste Croix, St Gilles, St Mathieu, la Nativité N. Dame, St Michel, S. Nicolas de Tolentus, St Cosme St Damian, St Hierome",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Archange,Auréole,Biche,Blessé,Cardinal,Chambre,Chapeau,Cheminée,Croix,Crosse,Crucifix,Désert,Diable,Épée,Étoile,Flèche,La Croix,Lion,Lit,Livre,Lys,Martyre,Médecine,Mitre,Naissance,Nativité de la Vierge,Nourrisson,Prière,Rayons lumineux,Religieux,Saint Côme,Saint Damien,Saint Gilles,Saint Jérôme de Stridon,Saint Loup de Sens,Saint Matthieu,Saint Michel,Saint Nicolas de Tolentino,Sainte Anne,Toilette,Victoire,Vierge",https://hieronyma.ict-toulouse.fr/files/original/82a474ba2ef889c06a6eb43181bde006.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Henriade, Chant VIII",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cavalier,Henri IV (1553-1610, roi de France),JEP2019,Reddition,Victoire",https://hieronyma.ict-toulouse.fr/files/original/d173edfaeb4b0dd403a4e3b7fb80e31e.jpg,"Image fixe","La Henriade. 1787",1,0
"Gedeon attaque de nuit les Madianites et les défait.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_089_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Gédéon,Livre des Juges,Nuit,Torche,Vase,Victoire",https://hieronyma.ict-toulouse.fr/files/original/df4cb0b784f6b2e95f963de0d7ccca12.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Vignettes illustrant le Livre de l'Exode]",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_17G_046_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Apparition,Bâton,Char de guerre,Désert,Égypte,Encensoir,Esclavage,Fuite,Inondation,L'arche d'alliance,La manne,La Pâque,Les Tables de la Loi,Livre de l'Exode,Mer Rouge,Miracle,Mobilier biblique,Moïse,Mont Sinaï,Noyade,Or,Prière,Rayons lumineux,Repas,Roi,Soldat,Table,Tente,Trompe,Veau,Victoire",https://hieronyma.ict-toulouse.fr/files/original/759742969f2254b7829b18558012e06e.JPG,"Image fixe","La Sainte Bible",1,1
"[Victoire de Gédéon sur les Madianites]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_136_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cor,Fuite,Gédéon,Livre des Juges,Victoire",https://hieronyma.ict-toulouse.fr/files/original/581b93bf4cef804f92829aef8f124ba7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samuel offre un agneau de lait en holocauste]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_153_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Autel,Bataille,Flamme,Premier Livre de Samuel,Sacrifice,Samuel,Victoire",https://hieronyma.ict-toulouse.fr/files/original/1e191e130a56058d2b516f0992819065.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
