﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Jesus monte au ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_226a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Ascension,Bord de mer,Christ,Homme,Les Apôtres,Nuée",https://hieronyma.ict-toulouse.fr/files/original/b3adba5513645ee48050c7c2bc824486.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus marche sur les eaux et y fait marcher St Pierre.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_188b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Jésus marchant sur les eaux,Les Apôtres,Mer,Miracle du Christ,Saint Pierre,Tempête",https://hieronyma.ict-toulouse.fr/files/original/bcd650531c3a4875f34138766e65b53c.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus lave les pieds a ses disciples",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_211a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Christ,Évangile selon saint Jean,Intérieur,Lavement des pieds,Les Apôtres,Nuit,Passion,Table",https://hieronyma.ict-toulouse.fr/files/original/95a8fe2e531a7eaa3d8483f5d14b2a23.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus et les petits enfants.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_068_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bénédiction,Christ,Enfant,Évangile selon saint Marc,Jésus bénissant les enfants,Les Apôtres",https://hieronyma.ict-toulouse.fr/files/original/04bdca1b30c4d3422385aed46c57d3d6.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Jesus dormant pendant un orage.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_182b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bateau à voiles,Christ,Évangile selon saint Matthieu,Les Apôtres,Mer,Peur,Sommeil,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/344f9e5157e9457bb4ad29cb6144fbed.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus dans le jardin des oliviers reveille ses III. Apotres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_212b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arrestation du Christ,Christ,Évangile selon saint Luc,Foule,Jardin des oliviers,Judas,Les Apôtres,Passion,Soldat,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/b92d35f1b1ded99d8c34f2ffb750b33e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus dans le jardin des olives.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_212a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agonie du Christ,Ange,Apparition,Christ,Coupe (récipient),Évangile selon saint Luc,Jardin,Jardin des oliviers,Les Apôtres,Nuit,Passion,Sommeil",https://hieronyma.ict-toulouse.fr/files/original/9ebd7e9dee3bad2c22b647a85fdbba1d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jésus apaise la tempête.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Barque,Christ,Évangile selon saint Marc,Les Apôtres,Miracle du Christ,Tempête,Tempête apaisée",https://hieronyma.ict-toulouse.fr/files/original/efbde3e0a6cf257a403b456c8e8ed62f.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Figuier maudit par Jesus-Christ.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_206b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ enseignant,Évangile selon saint Matthieu,Figuier,Le figuier stérile,Les Apôtres,Malédiction",https://hieronyma.ict-toulouse.fr/files/original/986d73a7109eea1f199fcb13fcd73436.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Choix et mission des douze apôtres.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_185a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Désigner,Évangile selon saint Luc,Évangile selon saint Marc,Les Apôtres,Montagne",https://hieronyma.ict-toulouse.fr/files/original/60ee4448ce40fc16048b9073ab338ca4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
