﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Abner tue Asahel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_171_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Asahel,Cavalier,Cheval,Deuxième livre de Samuel,Fuite,Lance,Mort par coup,Poursuite militaire",https://hieronyma.ict-toulouse.fr/files/original/9d2ef4b36d41e25be28d8238bac47732.jpg,"Image fixe","[Bible, latin, 1574]",1,0
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",PAT_17G_193_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Cheval,Faune,Fleur,Lapin,Ornement à forme végétale,Serpent,Tête,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/f689287be2acb53cb4c0a13fdd4174f4.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
[Cavalier],,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-3_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arc,Bouclier,Cavalier,Cheval,Flèche,Iran,Lance,Sabre,Soldat",https://hieronyma.ict-toulouse.fr/files/original/555f858f2f80b5b2fa70c926b12bb7b3.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Troisième",1,0
"[De ce qui arriva à Don Quichotte allant à Barcelone]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b6fbf745cfa6c369f3e85756a65ecccf.jpg,"Image fixe","Don Quichotte",1,0
"[De l’arrivée de Clavilègne, avec la fin de cette longue aventure.]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Don Quichotte,Lance,Soldat",https://hieronyma.ict-toulouse.fr/files/original/eef0ef5d843e5f9d54c77a13950b6594.jpg,"Image fixe","Don Quichotte",1,0
"[L’aventure qui donna le plus de chagrin à Don Quichotte]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_034_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cheval,Combat,Don Quichotte,Échec,Soldat",https://hieronyma.ict-toulouse.fr/files/original/5235e4e2a18b1870f138e6885cb9ef8d.jpg,"Image fixe","Don Quichotte",1,0
"[La Conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_411_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Apparition,Cavalier,Cheval,Christ,Chute,Conversion,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/055d00b656e03c9d1399ce2c159cfe2a.jpg,,"[Bible, latin, 1574]",1,0
"[Le bon Samaritain]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_370_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Cheval,Évangile selon saint Luc,Le bon Samaritain,Parabole,Prêtre,Secours,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/4f187090b158c74a6c340f694be291a6.jpg,,"[Bible, latin, 1574]",1,0
"[Le garçon mulier]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cavalier,Cheval,Don Quichotte,Homme,Vue d'architecture",https://hieronyma.ict-toulouse.fr/files/original/f00666f88e095342f24914a74176ba83.jpg,"Image fixe","Don Quichotte",1,0
"[Lettre P : La conversion de Saint Paul sur le chemin de Damas]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Cavalier,Cheval,Christ,Chute,Nouveau Testament,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/361fde021cc8d1b22f44e477f2870007.JPG,"Image fixe","La Sainte Bible",1,1
