﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",CAP_17G_120_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Chasse à courre,Chien,Élément végétal,Homme,Hybride",https://hieronyma.ict-toulouse.fr/files/original/e8a5798df2a06eae2066596731608186.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Mort de Jézabel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_215_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Cadavre,Chien,Deuxième Livre des Rois,Jézabel",https://hieronyma.ict-toulouse.fr/files/original/8c96ccb1ee0aabb822ef93a6e91f9335.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Les Plaideurs.",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Avocat,Chien,Coq,JEP2019,Juge,Jugement,Les Plaideurs,Petit d'animal,Tête",https://hieronyma.ict-toulouse.fr/files/original/e17434d792e72e8e742d0201b4e5d1a1.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"Lazare et le mauvais riche.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_065_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Béquille,Chien,Évangile selon saint Luc,Infirme,Lazare,Le mauvais riche,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a782fc2f73a579c4c73aaf4ba2103a41.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Liv. 24 : Telemaque arrive à Itaque et retrouve Ulysse son Pere chés le fidele Eumée.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Cour,Retrouvailles,Télémaque,Ulysse",https://hieronyma.ict-toulouse.fr/files/original/47f22fd62f219f1e13f90823d2f12a1d.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_357_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonce aux bergers,Apparition,Berger,Chien,Christ,Circoncision,Colombe,Enfance du Christ,Enfant Jésus,Évangile selon saint Luc,Le Temple,Phylactère,Présentation au Temple,Prêtre,Sacrifice,Saint Joseph,Syméon,Vierge",https://hieronyma.ict-toulouse.fr/files/original/bf35473baba9667bcd3b1c40b8170821.jpg,,"[Bible, latin, 1574]",1,0
"[Lazare et le mauvais riche. La guérison des dix lépreux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_376_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Banquet,Chien,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Lazare,Le mauvais riche,Lèpre,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/cf24cfeca2f3e5c07ecf8a24be03721a.jpg,,"[Bible, latin, 1574]",1,0
"Meurtre d'Abel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_010_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Apparition,Autel,Berger,Caïn,Chien,Dieu le Père,Exil,Fumée,Jalousie,Livre de la Genèse,Meurtre,Mort par coup,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3ca2b3506ddcde90c442869d7e2f3986.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jezabel precipitée et  mangée des chiens.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_132a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Cheval,Chien,Chute,Deuxième Livre des Rois,Fenêtre,Jéhu,Jézabel,Mort",https://hieronyma.ict-toulouse.fr/files/original/b9db6addf756bdbd23fbf9de1ff89b2b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Poisson pris par Tobie",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Archange,Chien,Livre de Tobie,Pêche,Poisson,Saint Raphaël,Tobie,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/058d867be8f56f408513d19dbc228f8e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
