﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec la marque d'imprimeur de Guillaume-Nicolas Desprez]",,"Inscription dans la marque d'imprimeur : ""Ardet amans spe nixa fides.""",,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",PAT_18G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Aveugle,Charité,Coeur,Colonne,Eau,Épée,Espérance,Feu,Foi,Force,Justice,Les vertus cardinales,Les vertus théologales,Miroir,Prudence,Serpent,Tempérance,Vase",https://hieronyma.ict-toulouse.fr/files/original/3d23d179e4fd14114cc25117a3e37681.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Les noces de Cana. L'expulsion des marchands du Temple]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_390_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Commerçant,Eau,Évangile selon saint Jean,Expulsion,Expulsion des marchands du Temple,Fouet,Jérusalem,Le Temple,Mariage,Miracle du Christ,Monnaie,Noces de Cana,Repas,Vase,Vierge,Vin",https://hieronyma.ict-toulouse.fr/files/original/52e0951c0c1bdccb39aebcd9123a600e.jpg,,"[Bible, latin, 1574]",1,0
"[Jésus devant Hérode. Pilate se lave les mains. La montée au Calvaire]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_384_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Eau,Évangile selon saint Luc,Foule,Hérode Antipas,Jésus devant Hérode,La Croix,Montée au Calvaire,Nain,Passion,Pilate,Pilate se lave les mains,Procès du Christ,Roi,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/1f22b8c3600889c8e88fcc2408067dbc.jpg,,"[Bible, latin, 1574]",1,0
"[Scènes de la Passion]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_329_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Dérision du Christ,Eau,Évangile selon saint Matthieu,Foule,La Croix,Les instruments de la Passion,Montée au Calvaire,Moquerie,Nain,Passion,Pilate,Pilate se lave les mains,Serviteur,Simon de Cyrène,Soldat",https://hieronyma.ict-toulouse.fr/files/original/4ab0e09f71b5149456412952f1667587.jpg,,"[Bible, latin, 1574]",1,0
"Les Vertus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Assis,Balance,Bouteille,Chapiteau,Colonne,Debout,Eau,Épée,Femme,Force,Grâce divine,Justice,Les vertus cardinales,Mammifère marin,Miroir,Prudence,Récipient pour la boisson,Serpent,Tempérance,Verser",https://hieronyma.ict-toulouse.fr/files/original/074da6d783672a75001e3470aaa0c27a.jpg,"Image fixe","Catechisme Royal",1,0
"Des Sacremens",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Baptême,Confirmation,Couple,Eau,Enfant,Eucharistie,Extrême-onction,Jeune homme,L'arche d'alliance,Le chandelier à sept branches,Mammifère marin,Mariage,Messe,Ordination,Pénitence,Pratique religieuse,Prêtre,Ruines",https://hieronyma.ict-toulouse.fr/files/original/4dba9d191316e97620dcc886e9ff6e8a.jpg,"Image fixe","Catechisme Royal",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
"[Un ange nourrit Élie dans le désert]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Eau,Élie,Pain,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/0e99167d220e4e4f2df977cf81752256.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Luteris sive conchae unius è decem forma.",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_193_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Chérubin,Eau,Lion,Mobilier biblique,Premier Livre des Rois,Roue",https://hieronyma.ict-toulouse.fr/files/original/36fb305464e672bee287a361164f6bd5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Altera columnarum [...]. Descriptio maris, id est vasis [...]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_192_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bassin,Boeuf,Colonne,Cour,Eau,Édifice biblique,Le Temple,Mer d'airain,Mobilier biblique,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/ce2c496db85dddb7999a7076131f8074.jpg,"Image fixe","[Bible, latin, 1574]",1,0
