﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Retour de l'enfant prodigue chez son pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Don,Évangile selon saint Luc,Famille,Habit,Jeune homme,Le fils prodigue,Mise à mort,Parabole,Repentir,Retour,Retrouvailles,Serviteur,Veau",https://hieronyma.ict-toulouse.fr/files/original/2313a06596b1681f0be7df679908007d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Rencontre de Jacob et d'Esaü",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_036_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bétail,Ésaü,Famille,Jacob,Livre de la Genèse,Retrouvailles,Soldat",https://hieronyma.ict-toulouse.fr/files/original/e773f74df07379c860fd0c8d561daa50.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 24 : Telemaque arrive à Itaque et retrouve Ulysse son Pere chés le fidele Eumée.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Cour,Retrouvailles,Télémaque,Ulysse",https://hieronyma.ict-toulouse.fr/files/original/47f22fd62f219f1e13f90823d2f12a1d.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"L'enfant prodigue dans les bras de son père.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Famille,Ferme,Le fils prodigue,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ead6994b9b98e97360e39b4aa6e5fc0b.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph se fait conoitre a ses Freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_045_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Égypte,Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/6fa83691be9fd8231a71ce7108231269.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph reconnu par ses frères.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Famille,Intérieur,Joseph,Livre de la Genèse,Palais,Pardon,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b5b2207c3fcbfa35acdd27ba4d94aa65.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Joseph étant allé au devant de son pere le reçoit et l'introduit en Egypte.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_046_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cortège,Famille,Jacob,Joseph,Livre de la Genèse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/6c1d51971c9095c2e8b071cde2f07105.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Festin et rejouissances du pere de l'enfant prodigue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Danse,Évangile selon saint Luc,Famille,Instrument de musique,Jeune homme,Le fils prodigue,Musicien,Parabole,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/b1fa3eb4e50a1913bd1bda438c5f3209.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Aaron va au devant de Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_052_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Âne,Bâton,Désert,Enfant,Famille,Livre de l'Exode,Moïse,Retrouvailles,Séphora,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/a9165d0af716ebf5cd502bfbeb1cd427.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Moïse retrouve son frère Aaron. Moïse et Aaron s'adressent aux Hébreux]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_067_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Discours,Livre de l'Exode,Miracle,Moïse,Retrouvailles",https://hieronyma.ict-toulouse.fr/files/original/ab416ea43011539dd8be92dcf34cea5b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
