﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Abraham et Isaac portant le bois du sacrifice",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bâton,Bois,Isaac,Livre de la Genèse,Montagne",https://hieronyma.ict-toulouse.fr/files/original/9d82327f6196b2c18e6ff8937f27faa7.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Abimelech vient trouver Isaac et ils font alliance ensemble",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_030_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Alliance,Isaac,Livre de la Genèse,Rencontre,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/31ccc9192ce33a5b4feee8367c8d705e.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Abel,Abraham,Caïn,Créateur,Décor d'architecture,Dieu le Père,Étoile,Isaac,Les Évangelistes,Les Tables de la Loi,Lion,Lune,Meurtre,Moïse,Sacrifice,Saint Jérôme de Stridon,Soleil",https://hieronyma.ict-toulouse.fr/files/original/f438c9089c36ad23468336ab59187c3b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lettre Q : Le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Branche,Isaac,Sabre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/cd7cfb31c80a7c377c97aabc8de9785e.JPG,"Image fixe","La Sainte Bible",1,0
"[Lettre A : le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",PAT_17M_144_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Épée,Isaac,Lettre A,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/81e13d1ca21c7e10ad662e43b37a8cfc.jpg,"Image fixe","La vie de la vénérable mère Marie de l'Incarnation",1,0
"[Les Philistins bouchent les puits creusés du temps d'Abraham. Jacob reçoit la bénédiction d'Isaac à la place d'Esaü]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Bénédiction,Berger,Chasse,Ésaü,Fenêtre,Isaac,Jacob,Jalousie,Livre de la Genèse,Pierre,Puits,Rébecca,Trahison",https://hieronyma.ict-toulouse.fr/files/original/eaddea6ce1847733860715e8d7ac3cc5.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham et Abimélek concluent une alliance. Le sacrifice d'Isaac]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Abraham,Alliance,Ange,Apparition,Autel,Bélier,Couteau,Isaac,Livre de la Genèse,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/e21adcf31fd238b212df2c188536ba67.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abraham donne un festin pour le sevrage d'Isaac. Un ange apparaît à Agar dans le désert]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agar,Ange,Apparition,Buisson,Désert,Dispute,Enfant,Exil,Fête,Isaac,Ismaël,Livre de la Genèse,Repas,Sara",https://hieronyma.ict-toulouse.fr/files/original/14dec03d4d3f5046e64bbaabc7046097.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Abimélek observe Isaac et Rébecca]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abimélek,Étreinte,Fenêtre,Isaac,Livre de la Genèse,Rébecca",https://hieronyma.ict-toulouse.fr/files/original/f881a75e008ccc96d14a82e658430225.jpg,"Image fixe","[Bible, latin, 1574]",1,0
