﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Gédéon jette l'épouvante dans l'armée de Madian.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_055_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Désert,Fuite,Livre des Juges,Nuit,Peur,Torche",https://hieronyma.ict-toulouse.fr/files/original/912153cbddc824497d320bd5d66cc7ab.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"La Santa Circoncisione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Autel,Circoncision,Enfance du Christ,Enfant Jésus,I.H.S.,Intérieur,Nouveau Testament,Nuée,Prêtre,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/7fcb2da1b66fdf4fb8f2110fe47a39e4.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"La Santa Presentazione",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Colombe,Enfance du Christ,Enfant Jésus,Intérieur,Nouveau Testament,Offrande,Présentation au Temple,Prêtre,Saint Joseph,Sainte Famille,Syméon,Temple,Torche,Vierge",https://hieronyma.ict-toulouse.fr/files/original/ba5543708df476cea679a1917f227c22.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Bandeau : Scènes de destructions dans une église]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Destruction,Église,Intérieur,Mobilier et objet du culte,Profanation,Torche",https://hieronyma.ict-toulouse.fr/files/original/6217274ad15663d3f27782ba949d6f48.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Bandeau : Cortège]",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17M_185_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Carrosse,Cavalier,Cortège,Manifestation officielle,Torche,Voiture à attelage",https://hieronyma.ict-toulouse.fr/files/original/eb3d0003b31c6257b6c79217a042307f.jpg,"Image fixe","Histoire du lutheranisme",1,0
"[Dieu s'adresse à Moïse. Les dix plaies d'Égypte : Pharaon convoque Moïse et Aaron après la dernière plaie]",,"Réemploi de la gravure p.72",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_078_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aaron,Agenouillé,Apparition,Bâton,Dieu le Père,Intérieur,La Pâque,Livre de l'Exode,Maison,Moïse,Nuée,Nuit,Pain,Pharaon,Repas,Torche",https://hieronyma.ict-toulouse.fr/files/original/de8eab0aba15b4a6a7810480a368606c.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Samson incendie les champs des Philistins]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_140_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Champ,Incendie,Livre des Juges,Renard,Samson,Torche",https://hieronyma.ict-toulouse.fr/files/original/957fc14c0fdab0c71f44b62b44f33e58.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Assassinat du roi Joas de Juda]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_234_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Chroniques,Joas de Juda,Lit,Meurtre,Mort par le fer,Nudité,Nuit,Poignard,Serviteur,Torche",https://hieronyma.ict-toulouse.fr/files/original/1de1d5e4b3f4ce725a3a146c24142bb6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Henriade, Chant IV",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aile,Allégorie,Charles de Lorraine (1554-1611, duc de Mayenne),Discorde,En vol,JEP2019,Réunion,Rome,Torche",https://hieronyma.ict-toulouse.fr/files/original/f6cffe5873fd105d2986fc1c676180da.jpg,"Image fixe","La Henriade. 1787",1,0
"[Le jardin des oliviers. L'arrestation du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_382_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression,Ange,Apparition,Arrestation du Christ,Calice,Christ,Évangile selon saint Luc,Jardin des oliviers,Judas,Lanterne,Les Apôtres,Nuit,Passion,Prière,Saint Pierre,Serviteur,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/c270e29e01e8300bb09b6aa138750533.jpg,,"[Bible, latin, 1574]",1,0
