﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Clemens I PP Romanus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre ; Gravure sur bois",C_2243_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Clément (pape)",https://hieronyma.ict-toulouse.fr/files/original/a7cd27f3e60e11560ad40b22b33db431.JPG,"Image fixe","Le vite de pontefici",1,0
"Anacletus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anaclet",https://hieronyma.ict-toulouse.fr/files/original/bfc4e7ecb4025c78138a9f7c718b3060.JPG,,"Le vite de pontefici",1,0
"Evaristus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Évariste",https://hieronyma.ict-toulouse.fr/files/original/df9fa4365cdc4367cd52bbf2ba31f831.JPG,,"Le vite de pontefici",1,0
"Alexander I PP Roma",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Alexandre Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/a84d5751ea8a25de4e42b26d06e03a0c.JPG,,"Le vite de pontefici",1,0
"Xystus I PP Romanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Sixte Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/0f212ff46dbc8abdc1e54187ac5520a2.JPG,,"Le vite de pontefici",1,0
"Telesphorus I PP Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Télesphore",https://hieronyma.ict-toulouse.fr/files/original/792df1bdbce20c58bc2d65c9391843c6.JPG,,"Le vite de pontefici",1,0
"Hyginius PP I Graecus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Hygin",https://hieronyma.ict-toulouse.fr/files/original/ef9b8d7839a1e12821a690fb787c3718.JPG,,"Le vite de pontefici",1,0
"Pius I Papa Aquilegen",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Pie Ier (pape)",https://hieronyma.ict-toulouse.fr/files/original/4368557d1bafe9910a0465d12d69caa3.JPG,,"Le vite de pontefici",1,0
"Anicetus I PP Syrus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Anicet (pape)",https://hieronyma.ict-toulouse.fr/files/original/b63a50c7f1e274aa156711fc863c44c7.JPG,,"Le vite de pontefici",1,0
"Sother I PP Campanus",,,,,,,,,,"Image pleine page",latin,"Gravure sur cuivre ; Gravure sur bois",C_2243_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Croix,Pallium,Pape,Portrait,Saint Soter",https://hieronyma.ict-toulouse.fr/files/original/a4ac4836f446a8915ab3beaa559105dd.JPG,,"Le vite de pontefici",1,0
