﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Adam meurt agé de IX C XXX ans ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_011_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adam,Champ,Deuil,Famille,Labour à la charrue,Livre de la Genèse,Mort,Serpent,Tente",https://hieronyma.ict-toulouse.fr/files/original/d6c6fc5529508f60414725715a051982.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Liv. 21 : Polidamas est choisi pour Roi des Dauniens, par l'avis de Telemaque.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_010_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Couronnement,Roi,Soldat,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/7bc5a8d6810d2b757728bf1806a2001f.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 17 : Telemaque apporte à Phalante blessé les cendres de son frere Hippias tué dans le Combat.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blessé,Intérieur,Lit,Objet funéraire,Soldat,Télémaque,Tente,Urne funéraire",https://hieronyma.ict-toulouse.fr/files/original/e7afe1e4d39cc8b4e44f283001c711ac.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"Liv. 15 : Telemaque gagne l'amitié de Philoctete qui lui raconte ses avantures.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-2_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Camp militaire,Conversation,Télémaque,Tente",https://hieronyma.ict-toulouse.fr/files/original/1251b9a71ca2e49fb7c2208c05ee0610.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
L'Enfer,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Cadavre,Diable,Diablotin,Enfer,Flamme,Léviathan,Mer,Mer Rouge,Moïse,Noyade,Puits,Roi,Satan,Serpent,Tente,Ville",https://hieronyma.ict-toulouse.fr/files/original/f398447a896c2bd0d32d9991032f0819.jpg,"Image fixe","Catechisme Royal",1,0
"[Le Jugement]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Arche de Noé,Armée,Assis,Cadavre,Christ juge,Damné,Dauphin,Élu,Épée,Femme,Foudre,Inondation,Jugement,Jugement dernier,Nourrisson,Noyade,Nuée,Résurrection des morts,Roi,Salomon,Soldat,Statue,Tente,Trône,Ville",https://hieronyma.ict-toulouse.fr/files/original/a3f16ac1511502ce3f5c4b6fb706f7b6.jpg,"Image fixe","Catechisme Royal",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
Alexandre.,,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18M_032-1_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Alexandre le Grand,Cléophile,Intérieur,JEP2019,Pûru,Tente",https://hieronyma.ict-toulouse.fr/files/original/29fd9ee4f3ec2aeb16defe79aa57e03e.jpg,"Image fixe","Oeuvres complètes de Jean Racine 1",1,0
"[Début du Premier Livre des Maccabées]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_293_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Persécution,Premier Livre des Maccabées,Soldat,Tente",https://hieronyma.ict-toulouse.fr/files/original/1605a48b740cb4bcc718409cfdf1d84b.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Les Assyriens s'enfuient après la mort d'Holopherne]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_247_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bataille,Holopherne,Livre de Judith,Mort,Poursuite militaire,Rempart,Tente,Tête,Trompe",https://hieronyma.ict-toulouse.fr/files/original/2498375562677dfdd44042c52c5a3a29.JPG,"Image fixe","[Bible, latin, 1574]",1,0
