﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Frontispice] : Sainte Geneviève",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bergère,Chien,Croix,Portrait,Sainte Geneviève de Paris",https://hieronyma.ict-toulouse.fr/files/original/178f5277148632409f70d91e313badc4.jpg,"Image fixe","Les Saintes femmes",1,0
"[Page de titre avec le portrait de l'auteur]",,,,,,,,,,"Image mi-page",,"Gravure sur bois",269_AGR_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agrippa,De profil,Henri Corneille,Henricus Cornelius,Portrait",https://hieronyma.ict-toulouse.fr/files/original/651bd6907b10fcd09135b10c0e1ea43c.JPG,"Image fixe","De incertitudine et vanitate scientiarum. 1537",1,1
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amadis de Gaule,Cavalier,Don Quichotte,Dulcinée,Écuyer,Lance,Portrait,Roland (personnage légendaire),Sancho Panza,Statue",https://hieronyma.ict-toulouse.fr/files/original/19698fb7f84364587fe2b6046d2f07c0.jpg,"Image fixe","Don Quichotte",1,0
"[Page liminaire historiée]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"De profil,Don Quichotte,Dulcinée,En médaillon,Lion,Portrait,Sancho Panza",https://hieronyma.ict-toulouse.fr/files/original/cca94337071a637d006ec7aa949c6d0c.jpg,"Image fixe","Don Quichotte",1,0
"[Portrait d'une femme guèbre]",,,,,,,,,,Planche,français,"Gravure sur cuivre",PAT_18P_280-9_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme,Iran,Portrait,Zoroastrisme",https://hieronyma.ict-toulouse.fr/files/original/5b98510fe22e716287e24ac8694b87bf.jpg,,"Voyages de Mr. Le Chevalier Chardin, en Perse, et autres lieux de l'Orient. Tome Neuvième",1,0
"[Portrait et signature de Louis de France (1729-1765)]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis (dauphin de France, 1729-1765),Lutrin,Paysage,Phylactère,Portrait,Prière,Putti,Tenture",https://hieronyma.ict-toulouse.fr/files/original/bd0b899512b37bbd6dad3641f84e3ee2.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Couronne,Fleur de lys,Lecture,Lettre L,Livre,Louis XIII,Phylactère,Portrait,Putti,Sceptre,Tenture",https://hieronyma.ict-toulouse.fr/files/original/987d94d7e34e0f2f1f0948b0ee0a2dd8.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XVI]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Arbre,De profil,Livre,Louis XVI,Lutrin,Nuage,Palme,Phylactère,Portrait,Prière,Putti,Tenture,Vase de jardin,Visage",https://hieronyma.ict-toulouse.fr/files/original/7ff5a5c339aaf04034f68a01bb7344d9.JPG,,"Livre des rois",1,0
"[Portrait et signature de Louis XVIII]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis XVIII,Lutrin,Phylactère,Portrait,Prière,Putti",https://hieronyma.ict-toulouse.fr/files/original/1e8802a26a8600c874073fbd5a8d0eb8.JPG,,"Livre des rois",1,0
Abigaïl,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigaïl,Femme de l'Ancien Testament,Fruit,Pain,Portrait",https://hieronyma.ict-toulouse.fr/files/original/14c9095417da8613102c1146abf1f739.jpg,"Image fixe","Les femmes dans la Bible",1,0
