﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Separation de Loth et d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_019_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Autel,Berger,Livre de la Genèse,Lot,Sacrifice,Séparation",https://hieronyma.ict-toulouse.fr/files/original/7c39c2b3303eb8d95a712acf0ca8c29d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice d'Abraham. Joseph vendu par ses frères",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",PAT_19P_004_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Deuil,Douleur,Encensoir,Isaac,Jacob,Mensonge,Sacrifice,Savignac,Tunique",https://hieronyma.ict-toulouse.fr/files/original/ebac8e87ff1628901e8176114e052bf5.jpg,"Image fixe","Histoire de la Sainte Bible...",1,0
"Sacrifice d'Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_026_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Isaac,Livre de la Genèse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/a712cab9c0edd63a147c51eae5e3c21b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Melchisedec benit Abraham apres la defaite des IV rois.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_020_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Bénédiction,Livre de la Genèse,Melchisédech,Soldat,Victoire",https://hieronyma.ict-toulouse.fr/files/original/2c0e0ae09a7669335ce3925b471fb9b5.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La foy d'Abraham recompensée",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Bénédiction,Ciel,Dieu le Père,Étoile,Feu,Livre de la Genèse,Nuit,Vision",https://hieronyma.ict-toulouse.fr/files/original/9f9dcc6c5db14e9c695772ca57bab5c7.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
"Isaac est promis a Abraham",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_022_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Ange,Apparition,Dieu le Père,Livre de la Genèse,Sara,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/648c7b342ac939ffbaec20cc435463fa.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu fait alliance avec Abram",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Alliance,Animal,Dieu le Père,Fumée,Livre de la Genèse,Nuit,Sacrifice,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/270f70f35ae92853c0b659afb0b10554.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu apparoit a Abraham pres de Sichem",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_018_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Apparition,Caravane,Dieu le Père,Livre de la Genèse,Rayons lumineux,Sichem,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/1fae2800d47fd005f27a15535d857158.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Circoncision d’Ismaël",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_022_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Circoncision,Intérieur,Ismaël,Livre de la Genèse,Tente",https://hieronyma.ict-toulouse.fr/files/original/db89dc9e32a1a4c264f4f2b5ece66d7b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
