﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"D'un Loup et d'une Tete.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Atelier,Fable,Intérieur,Loup,Outil,Sculpture,Statue,Tête",https://hieronyma.ict-toulouse.fr/files/original/9747b77fd858b8cdaa1ac4be474e8d96.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'une Grue.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Arbre,Cours d'eau,Fable,Fond de paysage,Grue,Loup,Secours",https://hieronyma.ict-toulouse.fr/files/original/e2b65fd3a430eb2d1388f565f0f54968.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'un Agneau.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agneau,Animal,Boisson animale,Cours d'eau,Fable,Fond de paysage,Loup",https://hieronyma.ict-toulouse.fr/files/original/4a3fb2f36e753914882ad3cad6457b8a.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Chien, d'une Brebi, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Aigle,Animal,Brebis,Chien,Fable,Jugement,Loup,Mensonge",https://hieronyma.ict-toulouse.fr/files/original/b7b4c3db32bee65a439f3349ea981560.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Chevreau, et d'un Loup.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Chevreau,Étable,Extérieur,Fable,Intérieur,Loup,Porte,Prudence",https://hieronyma.ict-toulouse.fr/files/original/5f9be47caf8476adcd8a4859d76ffbb7.JPG,"Image fixe","Esope en belle humeur",1,0
"D'un Loup, et d'une Brebi.",,,,,,,,,,Vignette,,"Gravure sur cuivre",PAT_17P_547_022_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Animal,Arbre,Berger,Déguisement,Fable,Loup,Mise à mort,Mouton,Pendaison",https://hieronyma.ict-toulouse.fr/files/original/bf24ec5d5d89142bc8c478db392a307f.JPG,"Image fixe","Esope en belle humeur",1,0
"[Planche LXIV] Lupus marinus / Lupus Scythicus",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17M_146_023_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Bar,JEP2017,Loup",https://hieronyma.ict-toulouse.fr/files/original/171e530513b986f28a54f32ddfe46c35.JPG,"Image fixe","Physica curiosa",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,"Gravure sur cuivre",C_2243_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Angelot,Armoiries,Dieu gréco-romain,Fleuve,L'Église,Loup,Mars,Nourrisson,Putti,Remus,Romulus,Tibre,Victoire,Vieux",https://hieronyma.ict-toulouse.fr/files/original/bc308eb51bcf017c9d46a123dab4ae46.JPG,"Image fixe","Le vite de pontefici",1,0
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
"[Le Bon Pasteur. Les Pharisiens tentent de lapider Jésus dans le Temple] ",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_398_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Brebis,Christ,Christ enseignant,Évangile selon saint Jean,Ferme,Jérusalem,Lance,Lapidation,Le Temple,Loup,Pierre",https://hieronyma.ict-toulouse.fr/files/original/db3484d42e43f5a31e4e75cb2625f92c.jpg,,"[Bible, latin, 1574]",1,0
