﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Henricus IIII Franc. et Navar. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_064_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri IV (1553-1610, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/236756a0f2a39f0492ebc791a8ee8bc2.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus III Franc. et Polon. Rex",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_063_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Henri III (1551-1589, roi de France),Main de justice,Ordre de Saint-Michel,Ordre du Saint-Esprit,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/f970da48b06c444b84086dcfea2da77a.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Nonus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_062_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles IX (1550-1574, roi de France),Collier,Couronne,Fleur de lys,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/58a75af2e78791f668f004896a0d48e0.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Secundus ",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_061_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François II (1544-1560, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1f9b45c7b4f231e8a7696199755ba42e.jpg,,"Recueil des Roys de France... 1606",1,0
"Henricus Secundus, Catarina Regina",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Catherine de Médicis (1519-1589, reine de France),Collier,Couronne,Fleur de lys,Henri II (1519-1559, roi de France),Ordre de Saint-Michel,Portrait,Reine,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1efb50317c5507dd4db5bbb2b44d60c3.jpg,,"Recueil des Roys de France... 1606",1,0
"Franciscus Primus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_059_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,François Ier (1494-1547, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/2fd5e94854d7e53d37262a7e071da518.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Duodecimus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_058_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Collier,Couronne,Fleur de lys,Louis XII (1462-1515, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/a0057a3ac64f2a09a38447bf6f4fbd88.jpg,,"Recueil des Roys de France... 1606",1,0
"Carolus Octavus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charles VIII (1470-1498, roi de France),Collier,Couronne,Fleur de lys,Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/444c668d7551642a51fb6e074e9087e6.jpg,,"Recueil des Roys de France... 1606",1,0
"Ludovicus Undecimus",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur bois",PAT_17M_191_056_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Couronne,Fleur de lys,Louis XI (1423-1483, roi de France),Main de justice,Ordre de Saint-Michel,Portrait,Roi,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/02227b1f3f18bd4832ae3121dee3a9b6.jpg,,"Recueil des Roys de France... 1606",1,0
"Henriade, Chant V",,,,,,,,,,Planche,,"Gravure sur cuivre",PAT_18P_179_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Collier,Henri III (1551-1589, roi de France),Jacques Clément (1567?-1589),JEP2019,Lettre,Meurtre,Mort par le fer,Ordre du Saint-Esprit",https://hieronyma.ict-toulouse.fr/files/original/cfeeb22bd0b881ac38ad0230c20bbd77.jpg,"Image fixe","La Henriade. 1787",1,0
