﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de texte]",,,,,,,,,,"Pleine page",latin,"Gravure sur bois",Compendium_1519_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P,Lettre S,Main",https://hieronyma.ict-toulouse.fr/files/original/f2878a1d74321fe2dc92fd1aa979367e.jpg,,"Compendium totius sacrae scripture divinum Apiarium nuncupatum",1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P",https://hieronyma.ict-toulouse.fr/files/original/355672368f054a15846a9b2e5f1f5dd7.jpg,"Image fixe",AntiLutherus,1,0
"[Page de texte]",,,,,,,,,,"Pleine page",,,RES_16P_006_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P",https://hieronyma.ict-toulouse.fr/files/original/21c21c5a8215c9ca91480894c79d6e2d.jpg,"Image fixe",AntiLutherus,1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,CAP_17G_120_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lettre P,Ornementation",https://hieronyma.ict-toulouse.fr/files/original/a6f98e60683f6b72b9dfb5b41ab54e06.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",français,"Gravure sur bois",PAT_17M_191_089_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Hybride,Lettre P,Loup",https://hieronyma.ict-toulouse.fr/files/original/b1c3ba0e5c008cecf7f6e6d58dd7594f.jpg,,"Recueil des Roys de France... 1606",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17G_120_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Anthropomorphe,Corne d'abondance,Élément végétal,Femme,Hybride,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/7d34b7d0631110883719f59387e848bb.jpg,"Image fixe","La triple couronne de la bien-heureuse Vierge",1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Hybride,Lettre P,Zoomorphe",https://hieronyma.ict-toulouse.fr/files/original/6d233108f599a7495805d546cea7f849.jpg,"Image fixe",AntiLutherus,1,0
"[Lettre P]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",RES_16P_006_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Être fabuleux,Lettre P,Putti",https://hieronyma.ict-toulouse.fr/files/original/5f27cda3c7fe872bd3008d5dc13752d3.jpg,"Image fixe",AntiLutherus,1,0
