﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Le Christ envoie les Apôtres proclamer le règne de Dieu. La multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_368_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Christ enseignant,Évangile selon saint Luc,Foule,Les Apôtres,Miracle du Christ,Montagne,Multiplication des pains,Pain,Poisson,Repas",https://hieronyma.ict-toulouse.fr/files/original/cfe4befb22284b26094ec10ca0b50e1e.jpg,,"[Bible, latin, 1574]",1,0
"[Le prêtre Ahimélek remet à David les pains consacrés]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_164_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahimélek,David,Extérieur,Pain,Premier Livre de Samuel,Prêtre,Temple",https://hieronyma.ict-toulouse.fr/files/original/2704815f92705748e525004b5131c3c1.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Le prophète Élie est nourri par des corbeaux. Élie ressuscite le fils de la veuve de Sarepta]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_202_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amour maternel,Corbeau,Élie,Enfant,Pain,Premier Livre des Rois,Résurrection,Torrent,Veuve de Sarepta",https://hieronyma.ict-toulouse.fr/files/original/954817380e138c0bbd5476b2119b74aa.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le roi de Sodome vient à la rencontre d'Abraham. La rencontre d'Abraham et Melchisédech]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Armée,Livre de la Genèse,Melchisédech,Offrande,Pain,Porte,Prêtre,Rencontre,Révérence,Roi,Sodome,Vin",https://hieronyma.ict-toulouse.fr/files/original/56efa93b7674b6a7bfad71bd573d2532.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Page de titre : le Christ lave les pieds des Apôtres]",,,,,,,,,,"Image mi-page",,"Gravure sur cuivre",CAP_17P_338_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Assis,Bassin,Christ,Couteau,Lavement des pieds,Les Apôtres,Nouveau Testament,Pain,Table,Tablier",https://hieronyma.ict-toulouse.fr/files/original/5195e1bf812dac99707f9a0ad212cb46.jpg,"Image fixe","L'office de la semaine saincte, selon le messel & Breviaire Romain.",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Un ange nourrit Élie dans le désert]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_204_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Apparition,Désert,Eau,Élie,Pain,Premier Livre des Rois",https://hieronyma.ict-toulouse.fr/files/original/0e99167d220e4e4f2df977cf81752256.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Une femme verse du parfum sur le Christ. La Cène]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_326_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Cène,Cheveux,Christ,Évangile selon saint Matthieu,Femme,Les Apôtres,Pain,Parfum,Repas",https://hieronyma.ict-toulouse.fr/files/original/dcbf359837405e4cfd6fd372976d6043.jpg,,"[Bible, latin, 1574]",1,0
"Abdias cache 100 Prophetes et les Nourit",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Cacher,Caverne,Pain,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/eba3c9397e5f1d7d6d3fa5317939d91a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Abigaïl,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abigaïl,Femme de l'Ancien Testament,Fruit,Pain,Portrait",https://hieronyma.ict-toulouse.fr/files/original/14c9095417da8613102c1146abf1f739.jpg,"Image fixe","Les femmes dans la Bible",1,0
