﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Page de titre avec marque d'imprimeur]",,"Inscription dans la marque d'imprimeur : ""Labore et Constantia""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",A_36_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christophe Plantin,Colonne,Compas,Élément végétal,Livre,Main",https://hieronyma.ict-toulouse.fr/files/original/fdcb57591f6cb8ecafaeefbcd9653e5b.jpg,"Image fixe","Biblia sacra",1,0
"[Lettre I : Job]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Job,Livre,Prière,Rempart,Ville",https://hieronyma.ict-toulouse.fr/files/original/6acc96ba2bfdb311d643c0f6d8c0cfbc.JPG,"Image fixe","La Sainte Bible",1,0
"[Gravure illustrant le Livre des Proverbes]",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_039_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Livre,Livre des Proverbes,Rayons lumineux,Roi,Salomon",https://hieronyma.ict-toulouse.fr/files/original/1cea5209b215aba599c6a842beda2b7b.JPG,"Image fixe","La Sainte Bible",1,0
"Ezechielis Prophetae Effigies",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",CAP_17G_046_051_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Dieu le Père,Ezéchiel,Livre,Livre d'Ezéchiel,Main,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/ee08edf469559f681694740f12501a6a.JPG,"Image fixe","La Sainte Bible",1,0
"Jacobus de Valentia",,,,,,,,,,Vignette,,"Gravure sur bois",RES_16P_002_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ange,Annonciation,Auréole,Bibliothèque,Colombe,Croix,Écritoire,Évêque,Instrument à  cordes,Instrument à vent,Instrument d'écriture,Intérieur,Jaime Pérez de Valencia (1408-1490),Livre,Lys,Mitre,Musicien,Rayons lumineux,Saint,Saint Gabriel,Saint-Esprit,Vierge",https://hieronyma.ict-toulouse.fr/files/original/9151e8c5bac922714d50d41f35edde20.JPG,"Image fixe","D. Jacobi Perem de Valentia divine plane espositiones in psalmos Davidicos",1,1
"[Page de titre avec le portrait de l'auteur Juan de Torquemada]",,,,,,,,,,"Image pleine page",,"Gravure sur bois",RES_16P_003_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Cardinal,Écriture,Fauteuil,Instrument d'écriture,Juan de Torquemada,Livre,Livre manuscrit,Rouleau,Table",https://hieronyma.ict-toulouse.fr/files/original/423e09712d2e63e6884974f2aed08203.jpg,"Image fixe","Expositio in psalterium Joannis Yspani de Turre Cremata",1,1
"[Frontispice : Allégorie de la médecine]",,,"Huebner, Bartholomaus (1727-1795)",,,,,,,"Image pleine page",,"Gravure sur cuivre",X_421_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Apollon,Bâton,Coq,Couronne,Debout,Désigner,Femme,Laurier,Livre,Lyre,Médecine,Obélisque monumental,Putti,Serpent",https://hieronyma.ict-toulouse.fr/files/original/f4e771f2b3b9211c4aae073099522045.jpg,"Image fixe","Dictionnaire historique de la médecine",1,0
"Disputa fra i Dottori",,,,,,,,,,Vignette,,"Gravure sur cuivre",CAP_18P_084_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Discussion,Enfance du Christ,Enfant Jésus,Enseignement,Extérieur,Intérieur,Jésus et les Docteurs,Le Temple,Livre,Nouveau Testament,Saint Joseph,Vierge",https://hieronyma.ict-toulouse.fr/files/original/195a141911802b000cc1f471401d2fa6.JPG,"Image fixe","La Santa infanzia di Gesu bambino",1,0
"[Discussion entre Don Quichotte et le Chanoine]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Clerc,Don Quichotte,Livre",https://hieronyma.ict-toulouse.fr/files/original/eb808db1981c5f14d1df70f228875810.jpg,"Image fixe","Don Quichotte",1,0
"[Saint Bernard de Clairvaux]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17P_389_006_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Crucifix,Lettre Q,Livre,Miracle,Religieux,Saint Bernard de Clairvaux",https://hieronyma.ict-toulouse.fr/files/original/53f2c7efac10c6192d0efe4ae3944190.jpg,"Image fixe","Traitez spirituels de S. Bernard",1,1
