﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Vierge à l'Enfant]",,"Inscription dans le médaillon : ""Et in capite eius corona stellarum duodecim. Apoca : XII""",,,,,,,,Vignette,,"Gravure sur bois",PAT_17P_307_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,En médaillon,Enfant Jésus,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/4c1dc4d97650e5b719ad181b0b257b6a.jpg,"Image fixe","Atlas Marianus",1,0
"[Page de titre]",,,,,,,,,,"Pleine page",,,PAT_18M_049_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal",https://hieronyma.ict-toulouse.fr/files/original/1bddf12ae43b21f32a4c2fb5441088bd.JPG,"Image fixe","Geometrie élémentaire et pratique",1,0
"[Page de titre du second tome]",,,,,,,,,,"Pleine page",français,,PAT_17G_193_011_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fruit",https://hieronyma.ict-toulouse.fr/files/original/c028cf4a6f2e2f26af7d3a50a95713e6.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"[Page de titre avec une vignette représentant l'auteur Matteo D'Afflitto]",,,,,,,,,,Vignette,latin,"Gravure sur bois",RES_16P_008_009_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Activité intellectuelle,Angelot,Bibliothèque,Décor d'architecture,Élément végétal,Groupe,Intérieur,Lecture,Livre,Lutrin,Matteo D'Afflitto,Putti,Savant,Sciences juridiques,Sirène poisson",https://hieronyma.ict-toulouse.fr/files/original/4af4fea05238cbb57f6d8b882d3d816c.jpg,,"Tractatus de iure prothomiseos sive de iure congrui ",1,0
"[Page de titre avec marque d'imprimeur]",,,,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16P_005_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Élément végétal,Éléphant,François Regnault,Harnachement,JEP2017,Lettre H,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/84a9ece5f44747ad960d9859d3220d22.jpg,"Image fixe","Historia scholastica",1,1
"[Page de titre avec marque d'imprimeur]",,"Inscription dans la marque d'imprimeur : ""Labore et Constantia""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",A_36_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christophe Plantin,Colonne,Compas,Élément végétal,Livre,Main",https://hieronyma.ict-toulouse.fr/files/original/fdcb57591f6cb8ecafaeefbcd9653e5b.jpg,"Image fixe","Biblia sacra",1,0
"[Page de titre avec la marque de l'imprimeur ]",,,"Picart, Bernard, 1673-1733, Illustrateur",,,,,,,"Pleine page ; Vignette",français,"Gravure sur cuivre",PAT_18G_002_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Colombe,Cupidon,Cygne,Élément végétal,Vénus",https://hieronyma.ict-toulouse.fr/files/original/661b5112a0c13bcf9d87913284f99af5.jpg,,"Ceremonies et coutumes religieuses de tous les peuples du monde..., 2",1,0
"[Page avec bandeau et lettrine]",,,,,,,,,,"Pleine page",,,H_1341_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/275320b9ca75d5dd0b02302207d73141.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Page avec bandeau et initiale ornée]",,,,,,,,,,"Ornement typographique",,"Gravure sur bois",H_1341_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Fleur,Lettre L,Palme",https://hieronyma.ict-toulouse.fr/files/original/4d3ebd198394926b97d85b1f247b0ee4.jpg,"Image fixe","Abrégé d’Histoire d’Espagne",1,0
"[Lettre V]",,,,,,,,,,"Initiale ornée",,"Gravure sur bois",CAP_17M_056_003_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Élément végétal,Lettre V",https://hieronyma.ict-toulouse.fr/files/original/603ab41bb322623bf00a35ea4bac0aba.jpg,"Image fixe","Cérémonial des religieuses",1,0
