﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Sainte Élisabeth de Hongrie",,,,,,,,,,Planche,,"Gravure sur acier",IE_447_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Manteau,Portrait,Rose,Sainte Élisabeth de Hongrie",https://hieronyma.ict-toulouse.fr/files/original/9cc31258384e9fe79a2a4d43c17ef9f1.jpg,"Image fixe","Les Saintes femmes",1,0
"Martyre de St Êtienne",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_228b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Actes des Apôtres,Lapidation,Manteau,Martyre,Mort,Pierre,Saint Étienne,Saint Paul de Tarse",https://hieronyma.ict-toulouse.fr/files/original/7aae75118b7312f46031a991ebeea5b1.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les festes du mois de novem[bre] : Les Trespassez, La presentation de la Vierge, St Marcel, St André, La Toussaint, [Sainte Catherine d'Alexandrie], St Charles Borromée, St Martin, Ste Cécile",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Auréole,Cavalier,Christ,Couronne,Croix de Saint-André,Crosse,Dieu le Père,Dragon,Épée,Évêque,Infirme,Le Temple,Manteau,Mendicité,Mitre,Musicien,Musique,Orgue,Palme,Partage,Présentation de la Vierge au Temple,Prêtre,Roue,Saint,Saint André,Saint Charles Borromée,Saint Marcel de Paris,Saint Martin de Tours,Saint-Esprit,Sainte,Sainte Anne,Sainte Catherine d'Alexandrie,Sainte Cécile de Rome,Soldat,Squelette,Trinité,Vierge",https://hieronyma.ict-toulouse.fr/files/original/56425aa7732ed36149d1ca44a248569d.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"Joseph faussement accusé par la femme de Putifar.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Arrestation,Chambre,Femme de Putiphar,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau,Mensonge,Putiphar,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0578e097c3233b2e8c4d5b243f8d1054.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus monté sur un ânon entre en Jerusalem.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_206a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Âne,Branche,Christ,Entrée à Jérusalem,Évangile selon saint Matthieu,Foule,Jérusalem,Manteau,Passion",https://hieronyma.ict-toulouse.fr/files/original/ec1000ab223a65477cfad735f4d721d4.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus est couronné d'epines",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_218a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Couronnement d'épines,Évangile selon saint Matthieu,Manteau,Moquerie,Passion,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/79d5c40fc888cb14d5f08aea8d74e8c2.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jesus devant Herode.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_216b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Évangile selon saint Luc,Hérode Antipas,Interrogatoire,Jésus devant Hérode,Manteau,Passion,Procès du Christ,Soldat",https://hieronyma.ict-toulouse.fr/files/original/b7e01c2bb3d8b4a597135247ca8b51c6.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Jeroboam déclaré roy.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_123a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ahias de Silo,Armée,Jéroboam Ier,Manteau,Premier Livre des Rois,Prophète",https://hieronyma.ict-toulouse.fr/files/original/2f1a9118fb69291b1aef930744aa135f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Femme qui enfante en presence du dragon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_244b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accouchement,Animal fabuleux,Couronne,Dragon,Étoile,Femme,Livre de l'Apocalypse,Lune,Manteau,Nourrisson,Polycéphale,Satan,Soleil,Vision",https://hieronyma.ict-toulouse.fr/files/original/eaba9a94494fe74b532aef936ff35750.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Élie enlevé sur un char de feu.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_096_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Char,Deuil,Deuxième Livre des Rois,Élie,Élisée,Feu,Manteau",https://hieronyma.ict-toulouse.fr/files/original/a31621ea59fac448f75ecef554586c08.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
