﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Marque des imprimeurs Joan II et Pieter Blaeu]",,"Inscription dans le phylactère : ""Indefessus agendo""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",PAT_17M_279_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Faux,Force,Hercule,Le temps,Massue,Nuée,Phylactère,Sablier,Saturne,Savignac,Sphère",https://hieronyma.ict-toulouse.fr/files/original/d2027967883182881511265a4fc74bd5.JPG,"Image fixe","Histoire du concile de Trente",1,0
"[Début du Livre de Malachie : Portrait de Malachie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_292_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Livre de Malachie,Malachie,Petit Prophète,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/38250bdd6447f9b3509b11d6bde47c01.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Zacharie : Portrait de Zacharie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_290_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Fenêtre,Intérieur,Livre de Zacharie,Petit Prophète,Phylactère,Zacharie",https://hieronyma.ict-toulouse.fr/files/original/28d2043d0508845cbef3a5b3bf1ba125.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Aggée : Portrait d'Aggée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_289_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aggée,Assis,Livre d'Aggée,Petit Prophète,Phylactère,Rocher,Ville",https://hieronyma.ict-toulouse.fr/files/original/4c1bba4f53241775a0118b9c74b5dc9c.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Sophonie : Portrait de Sophonie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_288_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Livre de Sophonie,Petit Prophète,Phylactère,Rocher,Sophonie",https://hieronyma.ict-toulouse.fr/files/original/f78e2ac79bb606612a047edff0d64d68.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Michée : Portrait de Michée]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_282_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Livre de Michée,Michée,Petit Prophète,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/d77ac8c9633fc466ad34fee4ebad645a.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Abdias : Portrait d'Abdias]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_277_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abdias,Fenêtre,Intérieur,Lecture,Livre d'Abdias,Petit Prophète,Phylactère,Rouleau",https://hieronyma.ict-toulouse.fr/files/original/f4173e1e0c85c02cc1e91fea95ce51ac.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Daniel : Portrait de Daniel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_264_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Grand prophète,Lion,Livre de Daniel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/8df6bc6e09d1663046a044f0cc2d25a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre d'Ézéchiel : Portrait d'Ézéchiel]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_261_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Assis,Ezéchiel,Grand prophète,Livre d’Ézéchiel,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/49f4a065bd14c3dd8c9a4b3fb6cc03e6.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Début du Livre de Jérémie : Portrait de Jérémie]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_259_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Assis,Grand prophète,Jérémie,Livre de Jérémie,Phylactère",https://hieronyma.ict-toulouse.fr/files/original/3c1f74ff7cb35f31d0faf1077fe745a4.jpg,"Image fixe","[Bible, latin, 1574]",1,0
