﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"[Victoire de Gédéon sur les Madianites]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_136_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Cor,Fuite,Gédéon,Livre des Juges,Victoire",https://hieronyma.ict-toulouse.fr/files/original/581b93bf4cef804f92829aef8f124ba7.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[David décapite Goliath. Le retour triomphal de David]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_161_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Armée,Bâton,Cadavre,Cavalier,Danse,David,Décollation,Fronde,Fuite,Goliath,Musicien,Musique,Premier Livre de Samuel,Saül,Tambourin,Tente,Tête,Triomphe",https://hieronyma.ict-toulouse.fr/files/original/09bbeaf3aba3f3376d4411cbd1d1d6db.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Abner tue Asahel]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_171_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abner,Asahel,Cavalier,Cheval,Deuxième livre de Samuel,Fuite,Lance,Mort par coup,Poursuite militaire",https://hieronyma.ict-toulouse.fr/files/original/9d2ef4b36d41e25be28d8238bac47732.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Les serviteurs d'Absalon tuent son frère Amnon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Fuite,Intérieur,Meurtre,Mort par le fer,Serviteur,Table",https://hieronyma.ict-toulouse.fr/files/original/9c619b555db9889c7d1481808f97341b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"Ténèbres qui suivirent la mort de Notre-Seigneur.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_088_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Christ,Évangile selon saint Luc,Foudre,Fuite,La Croix,Le Crucifiement,Les larrons,Mort du Christ,Nuit,Passion,Soldat",https://hieronyma.ict-toulouse.fr/files/original/810875cc167c18c66874ed41a29d0ffa.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"[Scènes de l'enfance du Christ]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_301_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Adoration des Mages,Âne,Ange,Angelot,Arbre,Assis,Bâton,Boeuf,Christ,Enfance du Christ,Enfant Jésus,Étable,Étoile,Évangile selon saint Matthieu,Fuite,Fuite en Égypte,Les Mages,Nativité,Offrande,Saint Joseph,Transport à dos d'animal,Vierge,Voyage",https://hieronyma.ict-toulouse.fr/files/original/c7e102be6ecfa3538deb36f56bd8d856.jpg,,"[Bible, latin, 1574]",1,0
"Defaite des V rois de Sodome de Gomorre, d'Adama, de Seboim, et de Bala",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_019_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bataille,Cavalier,Chute,Défaite,Fuite,Livre de la Genèse,Mort,Roi",https://hieronyma.ict-toulouse.fr/files/original/91f6734a677fbe7735755d3655d8440a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sodome brulée",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_024_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Destruction,Famille,Fuite,Incendie,Livre de la Genèse,Lot,Sel,Sodome,Statue",https://hieronyma.ict-toulouse.fr/files/original/7b0d688f3de0f8abceed93b8d884a45f.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Chasteté de Joseph",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau",https://hieronyma.ict-toulouse.fr/files/original/d5f60583190481f31f8d92ba69ba8a5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Moyse défend les filles du prêtre de Madian et en épouse une.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_051_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Berger,Bétail,Femme,Fuite,Livre de l'Exode,Moïse,Puits,Secours",https://hieronyma.ict-toulouse.fr/files/original/e39092915a1df94c29b3518dbb04b1d3.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
