﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Songe de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_042_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Songe,Vache",https://hieronyma.ict-toulouse.fr/files/original/336a44ec7f3e211bafa669e87a489575.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph tiré de prison est presenté à Pharaon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_042_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Intérieur,Joseph,Livre de la Genèse,Palais,Pharaon,Présentation,Trône",https://hieronyma.ict-toulouse.fr/files/original/9332009e774ece7091b19cc16bc6a07b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph en prison explique les songes du panetier et de l'échanson de Pharaon",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_041_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Joseph,Livre de la Genèse,Prison,Prisonnier,Songe",https://hieronyma.ict-toulouse.fr/files/original/4cbece030ed073bde3ea3c762735d8bd.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph faussement accusé par la femme de Putifar.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Accusation,Arrestation,Chambre,Femme de Putiphar,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau,Mensonge,Putiphar,Soldat",https://hieronyma.ict-toulouse.fr/files/original/0578e097c3233b2e8c4d5b243f8d1054.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Chasteté de Joseph",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_040_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chambre,Chasteté,Femme de Putiphar,Fuite,Intérieur,Joseph,Lit,Livre de la Genèse,Manteau",https://hieronyma.ict-toulouse.fr/files/original/d5f60583190481f31f8d92ba69ba8a5b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Joseph vendu par ses freres",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_038_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Caravane,Commerçant,Famille,Joseph,Livre de la Genèse,Monnaie,Puits,Vente",https://hieronyma.ict-toulouse.fr/files/original/6f06a2eba468ebc0b2487e54d322b151.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Songe de Joseph",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_038_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Étoile,Famille,Gerbe,Jalousie,Joseph,Livre de la Genèse,Lune,Soleil,Songe",https://hieronyma.ict-toulouse.fr/files/original/32b0ab180548da678b20553c567f2d8b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Les Bonnes Œuvres",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Archange,Blé,Cardinal,Chandelle,Charité,Christ,Dauphin,Enfant,Étoile,François de Joyeuse,Globe,Joseph,Lampe à huile,Lit,Livre de l'Apocalypse,Louis XIII,Mammifère marin,Objet du culte,Pharaon,Prêtre,Saint Raphaël,Songe,Tobie,Tobit,Trompe,Vache",https://hieronyma.ict-toulouse.fr/files/original/6d8bf122ead489569d8cf52335dbe4bd.jpg,"Image fixe","Catechisme Royal",1,1
"[La mort de Joseph]",,"Note : Réemploi de la gravure illustrant le chapitre 25 de la Genèse",,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuil,Joseph,Livre de la Genèse,Rite funèbre,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/f4a65339b47c42ad23fca3d1c2fd422d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Jacob bénit les fils de Joseph]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_057_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Agonie,Aveugle,Bénédiction,Enfant,Ephraïm,Jacob,Joseph,Lit,Livre de la Genèse,Manassé",https://hieronyma.ict-toulouse.fr/files/original/4414b73bfabae037cc3cc74ece3f6f6f.jpg,"Image fixe","[Bible, latin, 1574]",1,0
