﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Amalecites défaits. Butin de Siceleg repris",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_110_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Charge,David,Délivrance,Incendie,Pillage,Premier Livre de Samuel,Soldat,Ville",https://hieronyma.ict-toulouse.fr/files/original/bbd927d7878147753f25fe8cfc29a721.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Absalom fait tuer Ammon son frere.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_115_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Meurtre,Mort par le fer",https://hieronyma.ict-toulouse.fr/files/original/397f0f127d6d013737939e003ad9b174.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"[Zimri assassine le roi Ela]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_201_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Ela,Guerre de siège,Incendie,Ivresse,Meurtre,Mort par le fer,Premier Livre des Rois,Roi,Zimri",https://hieronyma.ict-toulouse.fr/files/original/d1038a8899f86fab89fb51a5762dfb5a.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_313_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Décollation,Évangile selon saint Matthieu,Hérode Antipas,Hérodiade,Palais,Saint Jean Baptiste,Salomé,Tête",https://hieronyma.ict-toulouse.fr/files/original/15fac31b3fc6bb5fa0e3f661e5b73796.jpg,,"[Bible, latin, 1574]",1,0
"[Salomé reçoit la tête de saint Jean Baptiste. La Multiplication des pains]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_339_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Décollation,Épée,Évangile selon saint Marc,Foule,Hérode Antipas,Hérodiade,Les Apôtres,Miracle du Christ,Multiplication des pains,Pain,Palais,Poisson,Repas,Saint Jean Baptiste,Salomé,Soldat,Tête",https://hieronyma.ict-toulouse.fr/files/original/905ed1878d5c4f4e73dad57b285665f5.jpg,,"[Bible, latin, 1574]",1,0
"[Parabole de l'invité indigne. La brebis égarée]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_374_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Banquet,Berger,Brebis,Évangile selon saint Luc,Ferme,L'invité indigne,La brebis égarée,Lance,Loup,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/a614d8ab16eb15e194860c569a921c33.jpg,,"[Bible, latin, 1574]",1,0
"[Les serviteurs d'Absalon tuent son frère Amnon]",,,,,,,,,,"Pleine page",,"Gravure sur bois",PAT_16M_022_179_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Absalon,Amnon,Banquet,Deuxième livre de Samuel,Fuite,Intérieur,Meurtre,Mort par le fer,Serviteur,Table",https://hieronyma.ict-toulouse.fr/files/original/9c619b555db9889c7d1481808f97341b.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Le festin de Balthazar]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_266_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Apparition,Balthazar,Banquet,Blasphème,Écriture,Livre de Daniel,Main,Objet biblique,Peur,Prodige,Vase",https://hieronyma.ict-toulouse.fr/files/original/47612369205a1176e5e5392d8c2a8c9d.jpg,"Image fixe","[Bible, latin, 1574]",1,0
"[Lazare et le mauvais riche. La guérison des dix lépreux]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_376_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Banquet,Chien,Christ,Évangile selon saint Luc,Guérison miraculeuse,Jésus guérissant,Lazare,Le mauvais riche,Lèpre,Maladie,Parabole,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/cf24cfeca2f3e5c07ecf8a24be03721a.jpg,,"[Bible, latin, 1574]",1,0
"[La parabole de l'invité indigne. Jésus enseignant]",,,,,,,,,,Vignettes,latin,"Gravure sur bois",PAT_16M_022_322_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Banquet,Christ,Christ enseignant,Évangile selon saint Matthieu,L'invité indigne,Parabole,Roi,Serviteur",https://hieronyma.ict-toulouse.fr/files/original/1831f93d19a2965992d6feeae19deeed.jpg,,"[Bible, latin, 1574]",1,0
