﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
[Bandeau],,,,,,,,,,"Ornement typographique",français,"Gravure sur bois",FD_487-1_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Ornement à forme végétale,Paysage",https://hieronyma.ict-toulouse.fr/files/original/6a786ddcdec3d6e33c428676f69c9a17.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"[Début de l'Évangile selon saint Luc : Portrait de saint Luc]",,,,,,,,,,Vignette,latin,"Gravure sur bois",PAT_16M_022_354_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf de saint Luc,Écriture,Évangile selon saint Luc,Livre manuscrit,Matériel d'écriture,Paysage,Portrait,Saint Luc",https://hieronyma.ict-toulouse.fr/files/original/69647f914d02d770a3aec6c89c9923e6.jpg,,"[Bible, latin, 1574]",1,0
"[Début du Livre d'Amos : Portrait d'Amos]",,,,,,,,,,Vignette,,"Gravure sur bois",PAT_16M_022_276_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Amos,Arbre,Assis,Extérieur,Livre d'Amos,Paysage,Petit Prophète,Rayons lumineux",https://hieronyma.ict-toulouse.fr/files/original/d168b2fcb8763cfd849718adb50a1a69.JPG,"Image fixe","[Bible, latin, 1574]",1,0
"[Les moulins]",,,,,,,,,,Vignette,,"Gravure sur bois",S_1826_005_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Charrette,Combat,Don Quichotte,Moulin à vent,Paysage,Soldat",https://hieronyma.ict-toulouse.fr/files/original/56d8b9aa4461d02dbec3cce52e22ca71.jpg,"Image fixe","Don Quichotte",1,0
"[Lettre O : Le prophète Osée et son épouse]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Enfant,Famille,Gomer,Osée,Paysage",https://hieronyma.ict-toulouse.fr/files/original/99679a247c9fa135186b51a18f65f463.JPG,"Image fixe","La Sainte Bible",1,0
"[Page de titre, avec la marque de l'imprimeur François Muguet]",,,,,,,,,,"Pleine page ; Marque d'imprimeur",français,"Gravure sur cuivre",CAP_17M_062_000_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Décor d'architecture,Initiale,Lettre M,Nuée,Paysage,Rayons lumineux,Tenture,Vierge",https://hieronyma.ict-toulouse.fr/files/original/d7c33c58afcbfd4f69177c86e603dffc.jpg,,"La Véritable dévotion [...]",1,0
"[Page de titre]",,,,,,,,,,"Pleine page ; Vignette",latin,"Gravure sur cuivre",CAP_17M_078_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Angelot,Croissant de lune,Enfant Jésus,Étoile,Nuée,Paysage,Rayons lumineux,Vierge,Vierge à l'Enfant",https://hieronyma.ict-toulouse.fr/files/original/e3024ce47ced5ccbe71ff1f77d139fcd.jpg,,"Chronicon SS. Deiparae Virginis Mariae [...]",1,0
"[Portrait et signature de Louis de France (1729-1765)]",,,,,,,,,,"Image pleine page",,Enluminure,RES_17G_001_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agenouillé,Livre,Louis (dauphin de France, 1729-1765),Lutrin,Paysage,Phylactère,Portrait,Prière,Putti,Tenture",https://hieronyma.ict-toulouse.fr/files/original/bd0b899512b37bbd6dad3641f84e3ee2.JPG,,"Livre des rois",1,0
"Duo schemata domus saltus Libani, sive domus columnarum, sive Regiae rusticae.",,,,,,,,,,"Image pleine page",,"Gravure sur bois",PAT_16G_069_021_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Château,Colonne,Ensemble naturel,Extérieur,Paysage,Roi,Ville",https://hieronyma.ict-toulouse.fr/files/original/2320024fc2144319ac9ba927e4476471.jpg,"Image fixe","Biblia sacra Veteris et Novi Testamenti...",1,0
Isaïe.,,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Grand prophète,Isaïe,Livre d'Isaïe,Paysage,Prière,Rocher",https://hieronyma.ict-toulouse.fr/files/original/861f0e21aac251f2e9ad79317e5da9d1.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
