﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"34 : La Périploque Grecque. 35 : La Cynanche droite",,,,,,,,,,Vignette,,"Gravure sur bois",X_348_2_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Bourreau-des-arbres,Branche,Periploca graeca,Périploque de Grèce,Plante,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/43951f8d10fb2926fbac4e9ef1aa1f35.jpg,"Image fixe","Histoire des plantes",1,0
"[Marque de l'imprimeur Robert Estienne]",,"Inscription dans le phylactère : ""Noli altum sapere""",,,,,,,,"Marque d'imprimeur",,"Gravure sur bois",RES_16G_020_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Désigner,Homme,Olivier,Phylactère,Robert Estienne",https://hieronyma.ict-toulouse.fr/files/original/4748499954d84caf6bfd8f68ca9770f0.JPG,"Image fixe","[Bible, N.T., grec ancien, 1550]",1,1
"Le Chataigner",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Châtaignier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/7aa027cca0f5351d620ddd77566f9346.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Coudrier ou Noisettier. Espece d'erable",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arbuste,Branche,Érable,Noisetier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/81ac06ee6bac66afb856e28b74a50a32.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Pin",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Graine,Pin,Représentation végétale,Résineux",https://hieronyma.ict-toulouse.fr/files/original/be3fd31f76d5ad8923fd21be45484c72.jpg,"Image fixe","Spectacle de la nature 2.",1,0
[Fleuron],,,,,,,,,,"Ornement typographique",,"Gravure sur bois",PAT_17P_547_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Branche,Corne d'abondance,Fable,Fruit",https://hieronyma.ict-toulouse.fr/files/original/fa52c268868ad22ce79ca481b20d682a.JPG,"Image fixe","Esope en belle humeur",1,0
"Direction des Branches. Les differentes parties des Fleurs",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Fleur,Partie de végétal",https://hieronyma.ict-toulouse.fr/files/original/ba33f3d86b13f1825eed8516ef3fbc3d.jpg,"Image fixe","Le Spectacle de la Nature",1,0
L'Oiseau-Mouche,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",X_348_020_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Branche,Colibri,JEP2017,Oiseau,Zoologie",https://hieronyma.ict-toulouse.fr/files/original/dcb322492193acc0bf37f4ba1e9f599d.jpg,"Image fixe","Le Spectacle de la Nature",1,1
"1303. Le Noisettier vulgaire. 1304. Le Charme vulgaire",,,,,,,,,,Vignette,,"Gravure sur bois",X_447_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Botanique,Branche,Carpinus betulus,Charme,Corylus avellana,Coudrier,Noisetier",https://hieronyma.ict-toulouse.fr/files/original/bd47f330bfc15762a5173a0796c8862b.jpg,"Image fixe","Histoire des plantes d'Europe",1,0
"[Lettre Q : Le sacrifice d'Isaac]",,,,,,,,,,"Initiale historiée",,"Gravure sur bois",CAP_17G_046_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Ange,Apparition,Autel,Bélier,Bois,Branche,Isaac,Sabre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/cd7cfb31c80a7c377c97aabc8de9785e.JPG,"Image fixe","La Sainte Bible",1,0
