﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Tobie perd la veue",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_135a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Aveugle,Femme de l'Ancien Testament,Fiente,Hirondelle,Livre de Tobie,Sommeil,Tobie,Tobit",https://hieronyma.ict-toulouse.fr/files/original/353d0ec969c75e1e00d5a887ef800b7a.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
Athalie,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_014_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Athalie,Couronne,Femme de l'Ancien Testament,Portrait,Trône",https://hieronyma.ict-toulouse.fr/files/original/ab564f6dba7cf8159bc8b6521dfcf51c.jpg,"Image fixe","Les femmes dans la Bible",1,0
Jésabel,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_013_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Couronne,Femme de l'Ancien Testament,Jézabel,Portrait,Sceptre",https://hieronyma.ict-toulouse.fr/files/original/1f7de06ffee730bf17cc6ff68c7afb7c.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Reine de Saba",,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Portrait,Reine de Saba,Richesse",https://hieronyma.ict-toulouse.fr/files/original/5d82179a9015bf388f98763068f342f6.jpg,"Image fixe","Les femmes dans la Bible",1,0
Ruth,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_007_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Blé,Femme de l'Ancien Testament,Gerbe,Portrait,Ruth",https://hieronyma.ict-toulouse.fr/files/original/1f7025cfa5379a26e0f33ac5d8f855c8.jpg,"Image fixe","Les femmes dans la Bible",1,0
"La mère des Maccabés",,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_019_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Lien,Portrait",https://hieronyma.ict-toulouse.fr/files/original/73b4f4c06d70199a2c4b56f3ef3d9add.jpg,"Image fixe","Les femmes dans la Bible",1,0
Esther,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_018_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Esther,Femme de l'Ancien Testament,Portrait",https://hieronyma.ict-toulouse.fr/files/original/dcfb0bb392d9932fd33e9d85c1f11e78.jpg,"Image fixe","Les femmes dans la Bible",1,0
Suzanne,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_017_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Bain,Femme de l'Ancien Testament,Nudité,Portrait,Suzanne",https://hieronyma.ict-toulouse.fr/files/original/9510845d37a8f055e57cd764ef3574d0.jpg,"Image fixe","Les femmes dans la Bible",1,0
Judith,,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_016_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Judith,Portrait,Sabre",https://hieronyma.ict-toulouse.fr/files/original/38690e20d604ef39d49af4d722d7565a.jpg,"Image fixe","Les femmes dans la Bible",1,0
"Sarah, femme de Tobie",,,,,,,,,,Planche,,"Gravure sur acier",FEM_121_015_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Femme de l'Ancien Testament,Lit,Portrait,Sara femme de Tobie",https://hieronyma.ict-toulouse.fr/files/original/cadf013f6f2529914689323b48745a7c.jpg,"Image fixe","Les femmes dans la Bible",1,0
