﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Meurtre d'Abel",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_010_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abel,Apparition,Autel,Berger,Caïn,Chien,Dieu le Père,Exil,Fumée,Jalousie,Livre de la Genèse,Meurtre,Mort par coup,Mouton,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3ca2b3506ddcde90c442869d7e2f3986.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Livre IX : Mentor et Télémaque arrivent à Salante, lorsqu'Idoménée preparoit un Sacrifice à Jupiter pour le succès de la guerre.",,,,,,,,,,Planche,français,"Gravure sur cuivre",FD_487-1_012_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Boeuf,Dieu gréco-romain,Intérieur,Jupiter,Prêtre,Roi,Sacrifice,Statue,Télémaque,Temple",https://hieronyma.ict-toulouse.fr/files/original/ff37b54ddb5da5bbe0b715c0cfc39df9.jpg,,"Les aventures de Télémaque, fils d'Ulysse",1,0
"La Foy",,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_001_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Agenouillé,Allégorie,Ange,Chameau,Eau,Femme,Foi,Isaac,Lit,Mammifère marin,Miroir,Puits,Sacrifice,Tente",https://hieronyma.ict-toulouse.fr/files/original/585f2e559d2b46999206451429859968.jpg,"Image fixe","Catechisme Royal",1,0
L'Esperance,,,,,,,,,,"Image pleine page",,"Gravure sur cuivre",PAT_17P_618_002_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Allégorie,Ancre,Arche de Noé,Bateau à voiles,Colombe,Espérance,Femme,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/4431698b8447821efb3b01ad41503c4d.jpg,"Image fixe","Catechisme Royal",1,0
"Jephté accomplit son voeu",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_091_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Douleur,Fille de Jephté,Jephté,Livre des Juges,Prêtre,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/3e8567caf6339a8f3e52051a3221057b.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Idolatrie introduite par Antiochus.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_159a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Antiochos IV,Idole,Jupiter,Le Temple,Mobilier biblique,Porc,Premier Livre des Maccabées,Profanation,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/2ba3eefaac31d1521ac990c99c8a0d18.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Holocauste d'Elie consumé par le feu du ciel.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_126b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Achab,Autel,Eau,Élie,Feu,Premier Livre des Rois,Prophète,Sacrifice,Vase",https://hieronyma.ict-toulouse.fr/files/original/97f62567fd52a20147f13e5f23f9a128.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Eleazar soufre la mort plutots que de manger des Viandes deffendues",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_163a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Deuxième Livre des Maccabées,Eléazar (scribe),Idole,Jupiter,Martyre,Porc,Refus,Sacrifice,Statue",https://hieronyma.ict-toulouse.fr/files/original/9ac2c93536d0dfdf0b72d2484d241547.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Douze colomnes elevées par Moyse",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_063_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Autel,Colonne,Foule,Livre de l'Exode,Moïse,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/50763750ecbeb90d7b0304c941ccfbdb.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu fait alliance avec Abram",,,,,,,,,,"Image pleine page","français ; latin","Gravure sur cuivre",PAT_18G_001_021_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abraham,Alliance,Animal,Dieu le Père,Fumée,Livre de la Genèse,Nuit,Sacrifice,Sommeil,Torche",https://hieronyma.ict-toulouse.fr/files/original/270f70f35ae92853c0b659afb0b10554.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
