﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"A. Le Sainfoin. B. Le Sainfoin d'Espagne. C. Le Feuillage du pié de la plante",,"Le spectacle de la nature, ou Entretiens sur les particularités de l'histoire naturelle, qui ont paru les plus propres à rendre les jeunes-gens curieux, & à leur former l'esprit.... Pluche, Antoine (1688-1761),  Le Bas, Jacques-Philippe (1707-1783), Basseporte, Madeleine-Françoise (1701-1780),  Boucher, François (1703-1770). A Paris, chez la Veuve Estienne et fils, rue S. Jacques, 1748. Cote : X 448 (2)",,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_036_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Plante fourragère,Représentation végétale,Sainfoin",https://hieronyma.ict-toulouse.fr/files/original/640ef6c98237c2dc8b2c5de264b179cd.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"A. La Luzerne. B. Le Trefle. C. Autre espece de Trefle",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_035_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Luzerne,Plante fourragère,Représentation végétale,Trèfle",https://hieronyma.ict-toulouse.fr/files/original/0ca1cb97bcd7f417e8b8d590574a354f.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le petit Erable. Le Hètre",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_033_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Érable,Hêtre,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/fea32d35f4fc68550d51d7770692ad4e.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"L'Aserolier. Le grand Erable ou faux Sycomore",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_032_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Azerolier,Érable,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/3dbb574ef908db77acb1e46f8a89bb77.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Chataigner",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_031_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Branche,Châtaignier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/7aa027cca0f5351d620ddd77566f9346.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Coudrier ou Noisettier. Espece d'erable",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_030_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Arbuste,Branche,Érable,Noisetier,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/81ac06ee6bac66afb856e28b74a50a32.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Bouleau. Le Tilieul",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_029_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Bouleau,Représentation végétale,Tilleul",https://hieronyma.ict-toulouse.fr/files/original/5a503f14223c59dfbd4c0873a7e180c7.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Cornouiller [...]",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_028_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Cornouiller,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/78e9c0eeb3391f9bf5f780a843245153.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Feuillage du Peuplier. Feuillage du Tremble",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_027_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Peuplier,Représentation végétale,Tremble",https://hieronyma.ict-toulouse.fr/files/original/f752eaa87d18617a159392fe564c4338.jpg,"Image fixe","Spectacle de la nature 2.",1,0
"Le Charme. Le petit Orme",,,,,,,,,,Planche,,"Gravure sur cuivre",X_448_2_026_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Arbre,Charme,Orme,Représentation végétale",https://hieronyma.ict-toulouse.fr/files/original/138ab08032c9439f6abc1e8465888886.jpg,"Image fixe","Spectacle de la nature 2.",1,0
