﻿"Dublin Core:Title","Dublin Core:Subject","Dublin Core:Description","Dublin Core:Creator","Dublin Core:Source","Dublin Core:Publisher","Dublin Core:Date","Dublin Core:Contributor","Dublin Core:Rights","Dublin Core:Relation","Dublin Core:Format","Dublin Core:Language","Dublin Core:Type","Dublin Core:Identifier","Dublin Core:Coverage","Item Type Metadata:Text","Item Type Metadata:Interviewer","Item Type Metadata:Interviewee","Item Type Metadata:Location","Item Type Metadata:Transcription","Item Type Metadata:Local URL","Item Type Metadata:Original Format","Item Type Metadata:Physical Dimensions","Item Type Metadata:Duration","Item Type Metadata:Compression","Item Type Metadata:Producer","Item Type Metadata:Director","Item Type Metadata:Bit Rate/Frequency","Item Type Metadata:Time Summary","Item Type Metadata:Email Body","Item Type Metadata:Subject Line","Item Type Metadata:From","Item Type Metadata:To","Item Type Metadata:CC","Item Type Metadata:BCC","Item Type Metadata:Number of Attachments","Item Type Metadata:Standards","Item Type Metadata:Objectives","Item Type Metadata:Materials","Item Type Metadata:Lesson Plan Text","Item Type Metadata:URL","Item Type Metadata:Event Type","Item Type Metadata:Participants","Item Type Metadata:Birth Date","Item Type Metadata:Birthplace","Item Type Metadata:Death Date","Item Type Metadata:Occupation","Item Type Metadata:Biographical Text","Item Type Metadata:Bibliography",tags,file,itemType,collection,public,featured
"Daniel fait mourir le dragon.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_152a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Daniel,Dragon,Grand prophète,Livre de Daniel,Mise à mort,Nourriture,Roi,Temple",https://hieronyma.ict-toulouse.fr/files/original/35ff9bfef912d44201848febb1abbc35.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Dieu fait périr Léviathan (vision d'Isaïe).",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_2_004_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Démon biblique,Dieu le Père,Dragon,Épée,Léviathan,Livre d'Isaïe,Mer,Mise à mort,Vision",https://hieronyma.ict-toulouse.fr/files/original/0cfc499e80905af8510bb7b42f185283.JPG,,"La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
"Les festes du mois d'avril : Ste Marie Egyptien[ne], St George, St F. de Paule, St Vincent, St Marc, S. Ambroise, S. Oportune, St Pierre Martyr, S. Robert",,,,,,,,,,"Image pleine page",français,"Gravure sur cuivre",PAT_17G_193_008_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Abbesse,Calice,Chevalier,Christ en croix,Crosse,Crucifix,Dominicain,Dragon,Écriture,Enfant,Évêque,Femme,Flamme,Grotte,Lecture,Lion,Livre,Martyre,Matériel d'écriture,Mise à mort,Mort par le fer,Palme,Prière,Religieux,Saint Ambroise de Milan,Saint François de Paule,Saint Georges,Saint Marc,Saint Pierre de Vérone,Saint Robert de la Chaise-Dieu,Saint Vincent Ferrier,Sainte Marie l'Égyptienne,Sainte Opportune",https://hieronyma.ict-toulouse.fr/files/original/62a305566f9e05963b9c612a8b6042fd.jpg,,"Les Fleurs des Vies des saints... [1678]",1,0
"N°22 : Porto Desire",,,,,,,,,,Planche,,"Gravure sur cuivre",RES_17P_003_044_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Argentine,Autruche,Bateau à voiles,Cadavre,Chargement,Eau,Fleuve,Hollandais,Incendie,Lama,Marin,Mise à mort,Océan Atlantique,Phoque,Pingouin,Puerto Deseado,Tombeau",https://hieronyma.ict-toulouse.fr/files/original/011fa844a5b4093cddb712ce169525e2.jpg,"Image fixe","Speculum orientalis occidentalisque Indiae navigationum [...]",1,0
"Retour de l'enfant prodigue chez son pere",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_201a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Chien,Don,Évangile selon saint Luc,Famille,Habit,Jeune homme,Le fils prodigue,Mise à mort,Parabole,Repentir,Retour,Retrouvailles,Serviteur,Veau",https://hieronyma.ict-toulouse.fr/files/original/2313a06596b1681f0be7df679908007d.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Sacrifice de Noé après le Deluge.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_015_web_b,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Animal,Autel,Famille,Flamme,Livre de la Genèse,Mise à mort,Noé,Sacrifice",https://hieronyma.ict-toulouse.fr/files/original/98ea634355c9f9b39cbe19dc345dfab9.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson alant se marier déchire un lion.",,,,,,,,,,"Image mi-page","français ; latin","Gravure sur cuivre",PAT_18G_001_093_web_a,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Agression animale,Lion,Livre des Juges,Manoah,Mère de Samson,Mise à mort,Samson,Voyageur",https://hieronyma.ict-toulouse.fr/files/original/7f9aa2b202d64d2bf5764279a0df3257.JPG,,"L'Ancien et le Nouveau Testament représentés en cinq cens tableaux gravés d'après les desseins de Raphaël & autres grands maîtres et expliqués par les paroles de l'Ecriture",1,0
"Samson terrasse un lion.",,,,,,,,,,Planche,,"Gravure sur acier",1133_SAI_1_060_web,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,,"Lion,Livre des Juges,Mise à mort,Samson",https://hieronyma.ict-toulouse.fr/files/original/f0a9d018fb40b8a30343a7316515b0d0.JPG,"Image fixe","La Sainte Bible : traduction nouvelle selon la Vulgate",1,0
